First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,E burnett,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,7,33,355.90041242361,
Daniel,E burnett,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,17,48,388.86373534391,
Daniel,E burnett,Cyclo X Louisville,2014-11-22,Men MM  35+,25,34,405.93841285649,
Daniel,E burnett,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,2,40,327.4407237972,
Anton,Smirnov,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,12,107,417.67455340902,
Daniel,E burnett,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,12,61,364.9665736141,
Daniel,E burnett,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,29,32,430.74420025061,
Daniel,E burnett,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,4,38,341.24319415051,
Daniel,E burnett,Cyclo X Interlocken,2014-10-25,Men MM  35+,24,29,413.01694145205,
Anton,Smirnov,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,10,75,431.69610332425,
Aston,Woy,Cross of the North Day 3,2014-10-12,Men SM 3,14,19,467.13737438558,
Zachary,Woy,Cross of the North Day 3,2014-10-12,Men SM 3,15,19,477.06852027733,
Olivia,G cummins,Cross of the North Day 3,2014-10-12,Women JW 11-12,3,10,606.83768418274,
Daniel,E burnett,Cross of the North Day 3,2014-10-12,Men MM  35+ 3,1,28,324.02312816608,
Jason,Trujillo,Cross of the North Day 3,2014-10-12,Men Single Speed,18,22,421.50798249726,
Alexander,C marr,Cross of the North Day 2,2014-10-11,Men JM 15-16,5,12,520.5903099558,
Daniel,E burnett,Cross of the North Day 2,2014-10-11,Men MM  35+ 3,4,25,359.00962676911,
Aston,Woy,Cross of the North Day 1,2014-10-10,Men SM 3,15,19,490.71151450243,
Zachary,Woy,Cross of the North Day 1,2014-10-10,Men SM 3,16,19,503.98598399743,
Daniel,E burnett,Cross of the North Day 1,2014-10-10,Men MM  35+ 3,7,26,375.72838656103,
Anton,Smirnov,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,10,74,433.28424115841,
Anton,Smirnov,MFG #3:  The Super Duper,2014-10-5,Junior Boys 1999-2000,1,7,534.59858427304,
Daniel,E burnett,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,10,54,359.00587174745,
Anton,Smirnov,MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 1999-2000,1,11,510.07254201241,
Anton,Smirnov,Cross Revolution #1,2014-09-21,Cat. 4 Men,3,37,435.61357600577,
Zachary,Woy,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,29,46,457.07362083482,
Aston,Woy,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,35,46,485.83197249652,
Daniel,E burnett,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,10,53,361.45821261107,
Daniel,E burnett,US Open of Cyclocross,2014-09-13,Men MM 35+ 3,18,46,384.85749052576,
Anton,Smirnov,Subaru STARCROSSED,2014-09-13,Junior Boys 15-16,1,5,,
Anton,Smirnov,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,27,78,510.38199421071,
Anton,Smirnov,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,39,85,528.70430163586,
Anton,Smirnov,Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 1999-2000,2,11,514.75347731618,
Brannan,Fix,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,10,57,272.67128576194,
Aston,Woy,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,48,57,396.05235499825,
Zachary,Woy,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,49,57,399.29922524131,
Zachary,Woy,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,19,54,379.80423092945,
Aston,Woy,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,35,54,492.84312805562,
Zack,Jensen,Colorado State Championships Day 2,2013-12-15,Men SM Open,60,61,394.06964910926,
Zack,Jensen,Colorado State Championships Day 2,2013-12-15,Men SM 3,18,45,396.27201899329,
Daniel,E burnett,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,13,45,451.22872938474,
Aston,Woy,Colorado State Championships Day 1,2013-12-14,Men JM 17-18,16,23,465.38943578508,
Zachary,Woy,Colorado State Championships Day 1,2013-12-14,Men JM 17-18,17,23,478.8143314546,
Zack,Jensen,The RLW In Memoriam CX Race,2013-12-8,Men SM Open,6,8,303.91862667419,
Daniel,E burnett,Cyclo X Boulder,2013-12-7,Men SM 35+ 4,4,24,414.70864670305,
Aston,Woy,Cyclo X Boulder,2013-12-7,Men SM 4,14,20,512.18089516345,
Zachary,Woy,Cyclo X Boulder,2013-12-7,Men SM 4,15,20,520.52834011377,
Matthew,Fix,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),3,45,432.08497646013,
Matthew,Fix,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),7,40,465.96970039398,
Daniel,E burnett,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,13,45,467.63366005037,
Zack,Jensen,Cyclo X Westminster,2013-11-23,Men SM 4,1,33,392.89054091019,
Zachary,Woy,Cyclo X Westminster,2013-11-23,Men SM 4,10,33,449.01061486359,
Aston,Woy,Cyclo X Westminster,2013-11-23,Men SM 4,27,33,555.01519899778,
Daniel,E burnett,Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,11,54,442.29065624291,
Zachary,Woy,Blue Sky Velo Cup,2013-11-10,Men SM 4,17,32,509.78787392938,
Aston,Woy,Blue Sky Velo Cup,2013-11-10,Men SM 4,19,32,522.27633399894,
Jason,Trujillo,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,13,64,439.51441429872,
Zachary,Woy,Cyclo X Interlocken,2013-11-9,Men JM 17-18,3,6,447.1910950845,
Aston,Woy,Cyclo X Interlocken,2013-11-9,Men JM 17-18,4,6,466.82114761643,
Daniel,E burnett,Feedback Cup,2013-11-3,Men SM 35+_4,3,56,399.78907010413,
Zachary,Woy,Schoolyard Cross,2013-11-2,Men  JM 17-18,2,8,422.69779528628,
Aston,Woy,Schoolyard Cross,2013-11-2,Men  JM 17-18,4,8,467.72334001421,
Daniel,E burnett,Schoolyard Cross,2013-11-2,Men  SM 35+ 4,6,38,426.69431158612,
Aston,Woy,Cyclo X Xilinx,2013-10-26,Men JM 17-18,1,8,400.66356988239,
Zachary,Woy,Cyclo X Xilinx,2013-10-26,Men JM 17-18,2,8,426.12767150265,
Daniel,E burnett,Cross of the North #3,2013-10-20,Men SM 4,2,26,432.32558011869,
Daniel,E burnett,Cross of the North #2,2013-10-19,Men SM 5,3,29,422.94248097099,
Sam,Ruff, Boulder Cup,2013-10-13,JW 15-16,5,5,,
Zack,Jensen, Boulder Cup,2013-10-13,SM 4,13,76,457.07923776242,
Brannan,Fix,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 15-18,2,12,328.23974810588,
