First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Preston,Jacobsen,Utah State Championship,2018-11-17,Masters 35-99 3/4/5 (Open),13,15,584.840484321,
Jeff,Goddard,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,1,20,379.04302764083,
Jeff,Goddard,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C 35+,2,19,419.81189687659,
Robby,Babbitt,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,9,27,477.97995182759,
Robby,Babbitt,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men C,10,18,525.16705132517,
Jeff,Goodard,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,10,26,379.12578794158,
Robby,Babbitt,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C,6,23,463.57003106509,
Robby,Babbitt,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C,6,23,467.07512197418,
Paul,Shpakov,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Rookie Men,1,4,,
Preston,Jacobson,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C,19,20,635.87933983057,
Jeff,Goodard,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,12,29,382.78254176818,
Robby,Babbitt,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C,15,31,534.6,
Robby,Babbitt,UTCX First Shot,2015-09-26,UTCX Weber Men C,14,19,576,
Jeff,Goddard,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men B,16,25,419.89873523778,
