Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Men Masters 45+,71,79,596.49279567082,
Hopkins Park CX,2017-10-1,Men Cat 4/5,71,124,588.64356559879,
Hopkins Park CX,2017-10-1,Men Masters 45+,65,75,565.14135019509,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,58,67,573.96988100195,
Campton Cross,2017-10-29,Men Cat 4/5,87,119,629.37220338286,
Campton Cross,2017-10-29,Men Masters 45+,58,75,555.27417042747,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,51,58,559.8124875916,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,66,68,642.97000765154,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,17,28,576.82012289248,
LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,18,26,588.77901374785,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,63,78,560.30921938716,
Hopkins Park CX,2019-10-6,Men Masters 45+,52,77,514.30283221701,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,53,69,547.18379369486,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,47,87,544.65603721182,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,51,68,537.29856622317,
