Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley Acres Cross,2008-10-5,Cat 3/4 Women,9,20,591.87551849791,
DCCX,2011-10-23,Women Cat 34,25,45,635.30309390938,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women4,10,13,637.40947866729,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,17,47,575.99008433529,
Winchester AppleCross,2014-09-28,Women Cat3/4,11,22,564.26029127227,
Hyattsville CX,2014-10-5,Women Cat 3/4,13,28,560.12353645393,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,17,24,617.34796539354,
DCCX Day 1,2014-10-18,Women Cat 3/4,19,27,620.2658176393,
DCCX Day 2,2014-10-19,Women Cat 3/4,19,31,615.57846217471,
Rockburn Cross,2014-11-16,Women Cat 3/4,19,23,642.0578816876,
DCCX Day 2,2015-10-25,Women 3/4,28,33,638.15883530734,
Rockburn Cross,2015-11-15,Women Cat 3/4,17,22,676.53991046928,
