Race Name,Race Date,Category Name,Place,Total Racers,Points
Estabrook,2008-11-2,Masters 50+,7,7,,
Planet Bike #7 - Estabrook,2009-11-8,Masters 50+,11,11,632.07033220595,
Grafton PumpkinCross,2011-10-8,Men Masters 55+ Category 4  55-99,5,6,570.82505136806,
Doyne Park Cross,2011-10-22,Men Masters 55+ Category 4  55+,8,11,591.08626778454,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 4 Master 55+,7,11,579.18167162287,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 55+,8,13,559.48635483192,
UW Madison Cyclocross,2011-11-12,Men Masters 55+ Cat 4  55-99,7,9,640.38632772541,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 55+ Category 4  55+,7,11,574.95845976412,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,DNF,30,653.53041003923,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 55+  55+,9,11,607.85280628951,
