Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,59,91,615.10179593423,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,77,116,667.36962293076,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,55,107,552.43468732908,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,67,96,603.10416248952,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,71,113,583.94272069734,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,DNF,134,645.9221578296,
Hopkins Park CX,2016-10-2,Men Cat 4/5,94,133,622.89817773779,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,84,129,613.5888963694,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,85,114,624.44708866254,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,60,86,599.28411356511,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,74,107,558.83102638781,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,46,93,535.71447517594,
Caldwell Park CX,2017-09-10,Men Cat 4,84,94,633.28316029532,
Caldwell Park CX,2017-09-10,Men Cat 4/5,58,132,533.54488347846,
Beverly Bike CX,2017-10-9,Men Cat 4,67,90,547.82633091918,
Beverly Bike CX,2017-10-9,Men Cat 4/5,76,120,587.13153144389,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,33,54,623.23618258895,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,85,94,634.86352844924,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,69,114,573.80635196761,
Glenwood Academy CX,2023-09-24,Men Cat 4,36,42,594.62085815312,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,38,42,630.97945899824,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,45,56,547.73971143137,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,44,56,538.82411352104,
