Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 2 Men,24,30,432,
ZM Oktoberfest Cross,2009-10-4,Master 2 Male,24,35,426.25,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,9,29,505.28571428571,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,8,32,499.5,
SRCC Guelph Cross,2010-09-26,Master 2 Male,33,38,452.94117647059,
Oktoberfest Cyclocross,2010-10-3,Master 2 Men,29,35,489.48612184167,
Kelso Cross,2010-10-24,Master 2 Men,DNF,15,,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 2 Men,13,15,452.90284126775,
SRCC Guelph Cross,2011-09-25,Master 2 Men,29,32,489.58048109235,
Durham Cyclocross Classic,2011-10-9,Master 2 Men,16,26,423.4798092089,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 2 Male,12,22,425.73431118655,
Hardwood Cross,2011-10-30,Master 2 Men,21,27,477.08499200575,
Esteem Coffee Cake Cross,2011-11-13,Master 2 Male,9,17,426.81715038994,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,13,26,532.15942310533,
The Anvil,2011-11-20,Master 50+ Male,7,13,557.99055459753,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,53,76,448.9363119881,
Pay the Pit Boss Cross,2012-09-22,B start - 11:30AM,10,13,433.27037678006,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,21,31,426.40274504186,
SRCC Guelph Cross,2012-09-30,Master 2 Men,30,34,456.67958655236,
Turkey Cross,2012-10-6,Master 2 Men,23,23,483.1893062396,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 2 Male,3,7,448.78063896699,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,21,32,488.63493950934,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master C Men,9,23,442.13919747266,
Durham Cross Classic,2012-11-18,Master 2 Men,8,10,473.38807932945,
Firemen's Park Cross Day 2,2012-11-25,Master 2 Men,8,11,513.9519452057,
We Need More Cowbell VII,2013-09-22,Master 2 Men,25,27,509.64232509728,
The Night Weasels Cometh,2013-10-2,Men Cat 3,70,100,478.43521839438,
Providence Cyclocross Festival Day 2,2013-10-5,45+,76,128,472.01709763613,
Providence Cyclocross Festival Day 3,2013-10-6,45+,78,119,515.60054493626,
Durham Cyclocross Classic,2013-10-14,Master 2 Men,4,10,430.16206910029,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,24,40,497.8732634245,
Barrie Baseball Cross,2013-10-28,Master 2 Men,20,28,520.8741640152,
Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,6,20,423.03214752477,
Hardwood Cross,2013-11-9,Master 2 Men,9,11,474.41045078033,
Knox Farm Cyclocross,2014-08-31,Men Masters 50+,DNF,11,493.09765690496,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,40,48,463.59604219461,
The Night Weasels Cometh,2014-10-1,Cat 4/5,37,93,495.60961151347,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,69,124,460.27029292512,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,63,109,464.34542695446,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,35,45,494.09685257652,
The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,14,20,462.17544254866,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,25,34,476.49110389924,
Ontario Provincial Championships,2014-11-9,Master C Men,11,18,498.38427774481,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,45,57,457.24743133665,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,51,63,492.88960240509,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,35,65,547.99099749408,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,46,108,504.17676467519,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,49,104,525.15905389375,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,24,50,529.25539781107,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,36,42,510.47203481074,
9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,21,39,547.45439296677,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,DNF,57,703.6206522196,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,19,48,516.75273955888,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,43,77,557.06866922965,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,38,55,604.02637923259,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,37,64,567.54509597287,
Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,21,33,573.01962286837,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,58,95,579.33384114841,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,14,24,503.85614595288,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,12,22,474.67862120879,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,17,26,450.93216640636,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,44,88,546.075,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,46,114,515.885625,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,27,71,510.73598629094,
Hardwood Cross,2018-10-7,Master 3 Men,20,48,515.59024113307,
TOCX,2018-10-14,Master 3 Men,21,54,514.57909068658,
Silver Goose C2,2018-11-3,Master Men 55-64,18,24,591.79843168573,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,11,25,438.23915189205,
Baseball Cross ,2019-10-6,Master 3 Men,11,47,442.17045401034,
Hardwood CX,2019-10-13,Master 3 Men,4,30,429.89866004225,
TOCX Provincial Championships,2019-10-27,Master C Men,10,20,514.35090831573,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,8,32,487.70075594087,
United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,5,25,407.53797924893,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,11,40,439.64130024538,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,15,45,439.61892260751,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master C Men,12,19,620.4820549647,
