Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Steilacoom,2009-10-25,Junior Boys 10-12 1 Lap,1,7,,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 1 Lap,1,5,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 1 Lap,1,11,552.5,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 1 Lap,1,8,,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 10-12 1 lap,1,7,,
Double Check,2010-09-6,Junior Boy 9/12,6,16,631.89328404172,
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,7,24,568.16427884866,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,12,26,626.01992276864,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,22,74,500.92501588924,
Raleigh Midsummer Nights CX,2011-07-21,JUNIORS 10 AND OVER,3,7,515.63127880961,
Rapha-Focus GP,2011-09-18,JR BOYS 10 12,5,27,531.86362969131,
Marymoor 2011,2011-09-25,Junior Boys 1012,3,21,497.65962449102,
Steeliacoom 2011,2011-10-9,JrBoy1012,3,25,479.68113346067,
Silver Lake 2011,2011-10-16,JrBoy1012,2,24,456.31194877208,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1012,2,20,448.81423258209,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 10-12,3,17,501.00306560404,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,4,23,480.18656596246,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,1,24,411.52347570036,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,1,20,407.07530991848,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,3,18,479.15824664002,
USGP of Cyclocross,2011-12-10,Junior Men 10-14,10,20,473.26709687779,
USGP of Cyclocross Round #8,2011-12-11,Junior Men 10-14,13,17,558.12739264817,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,63,88,616.70685387337,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1012,1,19,500.49764502149,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,5,22,490.99719577084,
SCX#2 - Arlington,2012-09-30,Junior Boys 1314,2,13,459.18709538424,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,10,21,585.92786423184,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,4,18,467.67059517158,
SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,4,18,462.54691845081,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,2,16,442.97613489367,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,2,21,448.86161414734,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,5,17,463.3057413615,
SCX #7: Monroe,2012-11-25,Junior Boys 1314,7,17,518.5112612595,
Washington State Cyclocross Championship,2012-12-2,Men Junior  10-12,1,11,481.14591376246,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 10-14,14,25,515.4185284346,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 10-14,9,22,469.50784859348,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women A,DNF,6,,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,4,34,422.02174928829,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2000-2001,5,13,496.00272915318,
StarCrossed CX,2013-09-14,Junior Boys U17,16,40,485.79031835088,
SCX #1: McCollum Park,2013-09-22,Junior Boys 13-14,5,21,544.89107801816,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2000-2001,2,14,465.8906544481,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2000-2001,1,12,452.52173142308,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,17,21,695.88325716782,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2000-2001,1,15,455.71913334054,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,1,19,429.74024339615,
SCX #3: Silver Lake,2013-11-3,Junior Boys 13-14,4,12,479.24921296046,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,1,22,424.13029659966,
Deschutes River Cyclocross,2013-11-16,Men Jr B 13-14,1,4,,
SCX #4: Sprinkler,2013-11-17,Junior Boys 13-14,5,16,499.0269583502,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 13-14,4,9,522.96194489335,
SCX #5: Steilacoom,2013-12-1,Junior Boys 13-14,5,12,466.17434814311,
SCX #6: Enumclaw,2013-12-15,Junior Boys 13-14,5,11,541.39843732354,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 13-14,7,12,500.7372091528,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 13-14,4,11,476.47104030638,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,28,58,485.01973360216,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,16,51,424.66773801106,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,19,78,484.05487795357,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,31,44,491.99264456356,
CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 15-16,3,8,414.0157185144,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,13,45,398.85502200621,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,22,60,419.1943129359,
Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,7,15,448.75994154309,
Riverside Rumble,2014-11-22,Men Junior 15-16 Open,9,11,525.14299400192,
WSBA CX Championships,2014-11-23,Men Junior 13-14 Open,1,5,,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 15-16,11,24,398.31852068192,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 15-16,11,23,406.10749021034,
Kringle Kross,2014-12-14,Men Junior 15-16,6,12,481.92281134218,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,11,52,377.2822736027,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,10,25,397.0171199598,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,10,26,397.0171199598,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 15-16,7,7,439.32094839626,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,20,37,514.62686308971,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,29,36,418.31320179543,
Cross Revolution #6,2015-11-29,Cat. 4 Men,15,27,487.77697500615,
