Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,58,95,572.62585859425,
Campton Cross,2014-11-2,Men Cat 4/5,44,86,555.40256511107,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,51,85,574.79610997102,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,DNF,116,771.19274688677,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,81,109,621.27089331927,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,88,127,627.88213028478,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,51,61,616.70601052414,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,87,113,630.81495610783,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,58,134,530.06979770348,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,54,86,573.87850745254,
