Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Masters                  ,1,2923,Johnny,May,C3-Athletes Serving Athletes,37:44,140403,373.67808493855,351.7085457845,
B Masters                  ,2,3084,Matt,Michel,NCVC / Inova Health System,,,422.47840893929,357.18751901356,
B Masters                  ,3,2921,Ryan,Pomajevich,Gotham Cyclists,,145887,422.3021339855,362.66649224263,
B Masters                  ,4,2877,Norman,Brach,C3 - Athletes Serving Athletes,,4540,400.8191843397,368.1454654717,
B Masters                  ,5,3904,Kevin,Horan,Colavita,,154136,418.2029609142,373.62443870076,
B Masters                  ,6,5222,Keith,Rohr,Adventures for the Cure,,58114,392.06777914544,379.10341192983,
B Masters                  ,7,1823,Peter,Baiamonte,Brooklyn Velo Force / GQ Racing,,2255,436.32499331967,384.5823851589,
B Masters                  ,8,14009,Geoffrey,Frost,Team BBC,,261872,466.56083311334,390.06135838796,
B Masters                  ,9,7286,Michael,Beshore,Team Cycle Works,,272418,440.03938350923,395.54033161703,
B Masters                  ,10,4810,Lars,Jacobsen,,,17567,422.13039097337,401.0193048461,
B Masters                  ,11,6052,David,Baker,Liberty Cycle,,171872,483.77206699326,406.49827807516,
B Masters                  ,12,6917,Mark,Bowman,South Mountain Cycles,,4455,579.0888347494,411.97725130423,
B Masters                  ,13,3776,Joseph,Wentzell,Quaker City Wheelmen/Breakawaybikes.com,,107658,369.35028748844,417.4562245333,
B Masters                  ,14,5525,Barry,Jones,No Cents Racing,,283544,472.27289678004,422.93519776236,
B Masters                  ,15,18675,Chris,Tarnowski,Westwood Velo,,109236,438.27540301622,428.41417099143,
B Masters                  ,16,28503,Robert,Lamb,Beans Bikes / E.C.D.B.,,,513.24144865908,433.8931442205,
B Masters                  ,17,2427,Dennis,Smith,Secret Henry's Team,,33112,474.40207153775,439.37211744956,
B Masters                  ,18,2309,Mike,Jancola,Guy's Racing Club,,168507,405.51768523159,444.85109067863,
B Masters                  ,19,1349,Mike,Czupryna,Christiana Care PT+/FSVS,,,445.18361949196,450.3300639077,
B Masters                  ,20,3620,Edward,Haack,CycleCraft Racing Team,,250343,410.30382347279,455.80903713676,
B Masters                  ,21,35042,Jason,Justi,Beaver Valley Velo,,290243,540,461.28801036583,
B Masters                  ,22,2255,David,Troop,First State Velo Sport,,62184,430.60686983813,466.7669835949,
B Masters                  ,23,2953,Thor,Engblom,NCVC/Inova Health System,, 209411,505.11979619836,472.24595682396,
B Masters                  ,24,5496,Richard,Hofbauer,Westwood Velo,,93105,482.2912037811,477.72493005303,
B Masters                  ,25,344,Michael,Whitfield,HUP United,,216414,503.90865226478,483.2039032821,
B Masters                  ,26,2156,Robert,Dadekian,CBRC,, 186883,539.6018495407,488.68287651116,
B Masters                  ,27,28504,Dave,Stauffer,Team Cycle Works,,195759,571.58729780611,494.16184974023,
B Masters                  ,28,5089,John,Fennel,International Bicycle/Global,,89615,458.55547838551,499.6408229693,
B Masters                  ,29,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,,284982,536.37826443217,505.11979619836,
B Masters                  ,30,24089,Scott,Demel,Brooklyn Velo Force / GQ Racing,, 195529,559.56846457103,510.59876942743,
B Masters                  ,31,6450,Marc,Bechtold,PSRacing/Masterpiece Kitchens,,,479.51975304297,516.0777426565,
B Masters                  ,32,2685,James,Furman,Van Dessel Factory Team,, 139741,495.27080651732,521.55671588556,
B Masters                  ,33,2257,Dusan,Strika,Kissena Cycling Team,,61737,572.78022876176,527.03568911463,
B Masters                  ,34,23552,Chris,Evans,Wissahickon,,321408,518.20032343345,532.5146623437,
B Masters                  ,35,1749,Oscar,Rosales,GS Gotham/Toga,,30543,584.72910017063,537.99363557276,
B Masters                  ,36,2689,Chris,Thaler,Evolution Racing,,,493.25962040658,543.47260880183,
B Masters                  ,37,5527,Dan,Killingsworth,HUP United,,238488,555.26733022592,548.9515820309,
B Masters                  ,38,35043,Craig,Callin,Highland Park Hermes,,,540,554.43055525996,
B Masters                  ,39,4009,Jay,Rothberg,EVOLUTION RACING,,202499,562.37390106634,559.90952848903,
B Masters                  ,40,2871,Carey,Jackson yonce,,,235674,549.04154000094,565.3885017181,
B Masters                  ,41,14014,Brian,Flynn,team bbc,,247301,463.2744673779,570.86747494716,
B Masters                  ,42,3374,Joe,Mulligan,Montclair Cyclists,,25384,544.97320749391,576.34644817623,
B Masters                  ,43,5130,Mark,Hastings,Quaker City Wheelmen/Breakawaybikes.com,,15376,470.50619476972,581.8254214053,
B Masters                  ,44,2635,Matthew,Howey,SpokePost.com-Syracuse Bicycle,,16934,425.78618193796,587.30439463436,
B Masters                  ,45,14024,John,Scott,Team BBC,,237118,533.12671672523,592.78336786343,
B Masters                  ,46,3671,Mark,Wanco,HUP United,,238331,566.9098399336,598.2623410925,
B Masters                  ,47,6024,William,Bray,Saucon Valley,,97195,583.69196411082,603.74131432156,
B Masters                  ,48,5882,Joe,Favara,Hampton Velo,,11334,598.50870884295,609.22028755063,
B Masters                  ,49,21976,Toby,Jones,Highland Park Hermes,,44042,612.216561893,614.6992607797,
B Masters                  ,50,4332,Ben,Dailey,Brooklyn Velo Force / GQ Racing,,,540,620.17823400876,
B Masters                  ,51,5897,Gary,Snyder,Evolution Racing,,270006,589.12538150382,625.65720723783,
B Masters                  ,52,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,,193624,530.49182030839,631.1361804669,
B Masters                  ,53,70989,Nathaniel,Miller,Kissena  Cycling Club,,,540,636.61515369596,
B Masters                  ,54,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,,139599,600.00668007793,642.09412692503,
B Masters                  ,55,3019,Gary,Kelley,Bean's Bikes,,199117,618.29852403144,647.5731001541,
B Masters                  ,56,17010,Alex,Belgiovine,Westwood Velo/Trade Manage,1 lap,250209,552.33038209871,653.05207338316,
B Masters                  ,57,146953,Chris,Schultz,,1 lap,291425,540,658.53104661223,
B Masters                  ,DNF,18694,David,Iglewicz,CCV-HotfootCycles/IronHill Race Team,,267162,,,
B Masters                  ,DNF,5899,Sean,Westby,,,,,,
B Men                           ,1,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,,254864,338.25983395576,305.07759847039,
B Men                           ,2,53017,Gunnar,Bergey,C3- Athletes Seving Athelets,,264871,378.44489640663,307.86820401962,
B Men                           ,3,5107,Fred,Brown,MTBNJ.com-Halters Cycles,,61198,366.72210042256,310.65880956885,
B Men                           ,4,3520,Craig,Lebair,philadelphia ciclismo,, 211155,371.76253081129,313.44941511807,
B Men                           ,5,28508,Mike,Festa,Pawling Cycle & Sport,,149744,328.38643451652,316.2400206673,
B Men                           ,6,16998,Daniel,Chabanov,Kissena Cycling Club,,264739,357.60745702503,319.03062621653,
B Men                           ,7,5140,Mark,Broadwater,C3-Athletes Serving Athletes,,222929,297.88596045578,321.82123176576,
B Men                           ,8,5879,Thomas,Mackay,C3-Athletes Serving Athletes,,258841,329.54551128163,324.61183731499,
B Men                           ,9,18737,Yanni,Papadopoulos,Team Latitude/ABRT,,146488,309.31481884408,327.40244286421,
B Men                           ,10,3255,Joseph,Reynolds,EnginCycles.com,,176551,325.20122741647,330.19304841344,
B Men                           ,11,15229,Alejandro,Guzman,CRCA/ Foundation,,38008,355.17838894795,332.98365396267,
B Men                           ,12,20023,Bryon,Kremer,Cannondale Bicycle Corp.,,160523,285.62524183946,335.7742595119,
B Men                           ,13,12077,Jacob,Arnold,Pioneer Racing,,259024,386.60326865979,338.56486506113,
B Men                           ,14,5520,John,Beers,Philadelphia Ciclismo,,259335,379.31646328483,341.35547061035,
B Men                           ,15,23506,Matthew,Harris,Philadelphia Ciclismo/Velo Europa Imports,,208849,369.67887103174,344.14607615958,
B Men                           ,16,35091,Dave,Trimble,Kissena Cycling Club,,251855,400,346.93668170881,
B Men                           ,17,3903,Mark,Pohndorf,Colavita Racing,,37877,397.20745971781,349.72728725804,
B Men                           ,18,16997,Colin,Prensky,CRCA/Sanchez-Houlihan Lokey,,74257,315.89992623934,352.51789280727,
B Men                           ,19,1408,Blake,Bedoya,CRCA/SBR MULTISPORTS,,13652,401.83790668598,355.30849835649,
B Men                           ,20,12215,Stuart,Louder,ALAN North American Cycling Team,,221655,350.59549624395,358.09910390572,
B Men                           ,21,20128,Aaron,Shelmire,ProBikes,,276811,340.14685522984,360.88970945495,
B Men                           ,22,5876,Topher,Valenti, Bikesport,,279354,439.58688223228,363.68031500418,
B Men                           ,23,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,,260852,398.88953767905,366.47092055341,
B Men                           ,24,1285,Chris,Mayhew,JBV Coaching,,88693,309.85287293145,369.26152610263,
B Men                           ,25,1135,Charles,Florek,Rutgers University Cycling Team,,194297,337.059733483,372.05213165186,
B Men                           ,26,17008,John,Cutler,CRCA,,8457,460.64606464128,374.84273720109,
B Men                           ,27,13999,Joe,Pigga,Lehigh University,,282323,425.25546802107,377.63334275032,
B Men                           ,28,5875,Johann,Liljengren,Faulkner Honda Racing,,220623,350.94324392164,380.42394829954,
B Men                           ,29,28608,Mark,Flis,Human Zoom/ Pabst Blue Ribbon,,282287,450.88590140729,383.21455384877,
B Men                           ,30,43411,William,Showers,LoweRiders,,292695,419.70464158747,386.005159398,
B Men                           ,31,298,Matthew,Spaits,Cambridge Bicycle / Igleheart Frames!,,208060,464.92342847418,388.79576494723,
B Men                           ,32,37510,Gerald,Adasavage,Bicycle Therapy,,278103,411.03115348694,391.58637049646,
B Men                           ,33,2911,John,Hostetter iii,C3-Athletes Serving Athletes,,42896,384.74513683802,394.37697604568,
B Men                           ,34,18753,Tyler,Karnes,Pioneer-SM,,,355.60152340703,397.16758159491,
B Men                           ,35,14011,Matthew,Bartlett,TOMS Shoes p/b Kindhuman Sports,,284185,443.32732880756,399.95818714414,
B Men                           ,36,5112,Joseph,Gilch,Rutgers University Cycling Team,,269861,422.58649191566,402.74879269337,
B Men                           ,37,18669,Kyle,Peppo,GS Gotham/TOGA,,231787,438.80581884209,405.5393982426,
B Men                           ,38,23341,Tim,Darwick,Freeze Thaw Cycles,,222366,462.52909099027,408.33000379182,
B Men                           ,39,13798,Matt,Allyn,HUP United,,275922,436.39503062805,411.12060934105,
B Men                           ,40,3464,Jason,Eicholtz,Philadelphia Ciclismo,,252827,393.51769220103,413.91121489028,
B Men                           ,41,5443,Matthew,Hennessy,Team BBC,,190800,448.99186885584,416.70182043951,
B Men                           ,42,13374,Matthew,Morrison,South Mountain Cycles,,246153,451.0518145983,419.49242598874,
B Men                           ,43,2855,Robert,Thomas,Secret Henry's Team,,,488.55185673077,422.28303153796,
B Men                           ,44,5698,Joseph,Bruce,Philadelphia Ciclismo,,259869,427.31846798962,425.07363708719,
B Men                           ,45,21956,Drew,Eckstein,Human Zoom / Pabst Blue Ribbon,,269868,436.49442432154,427.86424263642,
B Men                           ,46,13382,Charles,Thompson,Rutgers University Cycling Team,,259535,432.66557752915,430.65484818565,
B Men                           ,47,4804,Saverio,Fiorino,Danny's Cycles/ Sebago Footwear,,236480,421.97957116027,433.44545373488,
B Men                           ,48,4319,Christopher,Dietrich,Team Fuji,,,497.0811306329,436.2360592841,
B Men                           ,49,18474,Joseph,Hu,QCW/Breakawaybikes.com,,16963,389.68591948904,439.02666483333,
B Men                           ,50,13987,Ryan,Hardy,C3-Athletes Serving Athletes,,229999,457.21675597035,441.81727038256,
B Men                           ,51,35092,Jamie,Clinton,Team Cycle Works,,288056,400,444.60787593179,
B Men                           ,52,19972,Matthew,Even,Hub Racing,, 247035,451.73917145641,447.39848148102,
B Men                           ,53,23373,Brendan,Jones,Beaver Valley V?lo,,246877,411.06056755409,450.18908703024,
B Men                           ,54,28654,Rich,Siemer,Velo del Norte/Bike n Sport Racing,,209157,475.93459686837,452.97969257947,
B Men                           ,55,3979,Matthew,Brancheau,C3 - Athletes Serving Athletes,,206409,520.89697619842,455.7702981287,
B Men                           ,56,35093,Tadeusz,Marszalek,Kissena Cycling Club,,244093,400,458.56090367793,
B Men                           ,57,5154,Corey,Twyman,DCMTB - Fueled By Whole Foods Market,, 157964,506.78061368754,461.35150922716,
B Men                           ,58,18671,Andy,Munas,Dynaflo,,210930,436.27882373358,464.14211477638,
B Men                           ,59,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon,,252131,469.51913165173,466.93272032561,
B Men                           ,60,28517,Steven,Derkits,Specs Racing,,,472.90611545088,469.72332587484,
B Men                           ,61,13989,Jason,Reckner,Quaker City Wheelmen/Breakawaybikes.com,,278445,579.7046945439,472.51393142407,
B Men                           ,62,24036,Christopher,Williams,,,137321,400,475.3045369733,
B Men                           ,63,3647,John,Brown,,,114178,490.54439232213,478.09514252252,
B Men                           ,64,7416,Jake,Davidson,Cyclesports/Fast Forward Racing,,272100,426.68906452342,480.88574807175,
B Men                           ,65,5150,Stephen,Riskus,AABC,,252080,485.53405644261,483.67635362098,
B Men                           ,66,28521,Kyle,Wagner,Lehigh University,,106153,470.22957205483,486.46695917021,
B Men                           ,67,18673,David,Wells,Van Dessel Factory Team,, 167341,488.86218723597,489.25756471943,
B Men                           ,68,3245,Vinnie,Galatro,Flying Penguins,,249760,497.6994189067,492.04817026866,
B Men                           ,69,5235,Evan,Robinson,Pro Bikes,,261413,495.54977849125,494.83877581789,
B Men                           ,70,4815,Ben,Tufford,MTBNJ.com-Halter's,,106778,512.13455642028,497.62938136712,
B Men                           ,71,1424,Christophe,Jammet,CRCA/ FGX Racing,,,518.9171875531,500.41998691635,
B Men                           ,72,3534,Jed,Kornbluh,CRCA/RAPHA RACING,,162981,470.3895383523,503.21059246557,
B Men                           ,73,3456,Peter,Dalkner,,,,419.01237786296,506.0011980148,
B Men                           ,74,3514,Colin,Sandberg,Penn State Hershey Cancer Institute,,119361,345.55711759075,508.79180356403,
B Men                           ,75,22779,Eian,Weissman,firehouse bicycles,,286230,508.68779532159,511.58240911326,
B Men                           ,76,18699,Eric,Rundstrom,Highland Park Hermes,,77361,540.83045002982,514.37301466249,
B Men                           ,77,34631,Nicholas,Salerno,DeathRow Velo,,299954,400,517.16362021171,
B Men                           ,78,5889,Charles,Hanlon,Guys Racing Club,,,475.5762789796,519.95422576094,
B Men                           ,79,35094,Michael,Yarnell, Bikesport,,,400,522.74483131017,
B Men                           ,80,29625,Eric,Fredericks,Mazur Coaching-Cycles Bikyle,,41704,542.16683884988,525.5354368594,
B Men                           ,81,21960,Ian,Anderson, CC Eveshorn,,164641,515.99610855902,528.32604240863,
B Men                           ,82,35095,John,Giordano,,,,400,531.11664795785,
B Men                           ,83,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,,139599,600.00668007793,533.90725350708,
B Men                           ,84,35096,Santiago,Santana,James Vincent,,117162,400,536.69785905631,
B Men                           ,DNF,135548,John,Glodek,Twin Six,,269746,,,
B Men                           ,DNF,3476,Charles,Gardiner,Human Zoom/Pabst Blue Ribbon,,,,,
B Men                           ,DNF,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,,191144,,,
B Men                           ,DNF,1657,Jason,Parkin,CRCA/Blue Ribbon-Translations.com,,180969,,,
B Men                           ,DNF,3667,Adam,Leman,Team Independence,,190440,,,
B Men                           ,DNF,28515,Christopher,Chaput,CRCA/Jonathan Adler Racing,,,,,
B Men                           ,DNF,34064,Cooper,Ray,CRCA/Junior Development,,275082,,,
B Men                           ,DNF,4162,Jacob,Sisson,WildThyme/Hampton Velo presented by IF,,193178,,,
B Men                           ,DNF,14053,Christopher,Price,C3-Athletes Serving Athletes,,237578,,,
B Men                           ,DNF,35097,David,Iglenicz, Chester County Velo / Hoffort Cycles,,,,,
B Women                         ,1,21421,Katrina,Dowidchuk,Deep Blue,42:09,147926,581.7236690119,440.322266802,
B Women                         ,2,3655,Kim,Dubeck,C3 Athletes serving Athletes,,260688,510.67808685896,450.64027953809,
B Women                         ,3,107,Julie,Lefebvre,International Bicycle/Global,,223627,470.29945438428,460.95829227418,
B Women                         ,4,17021,Laura,Winberry,Campmor,,244090,573.10104746971,471.27630501026,
B Women                         ,5,29630,Alaina,Gurski,Philadelphia Ciclismo,,,457.36949384078,481.59431774635,
B Women                         ,6,3251,Kathrin,Schumacher,Guy's Racing,,253641,540.82598107938,491.91233048244,
B Women                         ,7,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,,244915,510.47800149148,502.23034321852,
B Women                         ,8,20720,Jess,Kates Galatro,Flying Penguins,,201343,500.1962196339,512.54835595461,
B Women                         ,9,21953,Amy,Cutler,EPS/CSS/Riptide cycling,,301780,612.01496939872,522.8663686907,
B Women                         ,10,17918,Lee-ann,Beatty,Penn State Hershey Cancer Institute,,246753,506.14606056616,533.18438142678,
B Women                         ,11,24078,Brittlee,Bowman,Kissena,,280476,526.46701192977,543.50239416287,
B Women                         ,12,28393,Ali,Flis,Human Zoom/ Pabst Blue Ribbon,,218437,588.39564702035,553.82040689896,
B Women                         ,13,17279,Michelle,Bishop,Zaveta,,283001,619.44199723224,564.13841963504,
B Women                         ,14,6794,Caitlin,Thompson,Human Zoom/Pabst Blue Ribbon,,207716,658.15554419205,574.45643237113,
B Women                         ,15,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,,284761,631.47386368246,584.77444510722,
B Women                         ,16,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,,234036,580.3850763614,595.0924578433,
B Women                         ,17,14038,Lindsay,Karsos,BBC,,284857,691.94002173317,605.41047057939,
B Women                         ,18,5534,Bianca,Grecu,Human Zoom / Pabst Blue Ribbon,,,539.75517529596,615.72848331548,
B Women                         ,19,28396,Beth,Renner,EPS/CSS p/b Brielle Cyclery,,299267,639.81752188737,626.04649605156,
B Women                         ,20,42833,Rachel,Weaver,Steel City Endurance,,271851,664.8057095174,636.36450878765,
B Women                         ,21,28394,Karen,Bechtold,Team EPS/CSS p/b Brielle Cyclery,,,661.30327790257,646.68252152374,
B Women                         ,22,34929,Thea,Parent,Human Zoom/Pabst Blue Ribbon,,293793,600,657.00053425982,
B Women                         ,23,18691,Michelle,Lee,Kissena,,236099,679.25595801388,667.31854699591,
B Women                         ,24,28687,Sarah,Grogan,Human Zoom/PBR,,291416,704.91363654037,677.636559732,
B Women                         ,25,28406,Stacie,Freymann,Pure Energy Cycling,,326936,706.01892119219,687.95457246808,
B Women                         ,26,28683,Tara,Walhart,Team Campmore,,,661.11610227443,698.27258520417,
B Women                         ,27,3250,Kera,Daily,Mountainside Racing,,252896,680.94350098644,708.59059794026,
B Women                         ,28,27476,Victoria,Hanks,Human Zoon Cycling/Pabst Blue Ribbon,,290990,623.70168174694,718.90861067634,
B Women                         ,29,27466,Peggy,Legrand,Naval Academy,,272836,669.75098087281,729.22662341243,
B Women                         ,30,34930,Stacie,Truszkowski,Steel City Endurance,,277254,600,739.54463614852,
B Women                         ,31,28398,Tamara,Cabalu,Quaker City Wheelmen/BreakawayBikes.com,,198336,714.07655727122,749.8626488846,
B Women                         ,32,28395,Kelley,Bethoney,Philadelphia Ciclismo,,,681.29987262337,760.18066162069,
B Women                         ,33,34931,Renee,Engelhardt,CRCA/NYVelocity,,287624,600,770.49867435678,
B Women                         ,34,22608,Rebecca,Chan,Sturdy Girl Cycling,,239760,722.76269547325,780.81668709286,
C Men                           ,1,29593,Steven,Ordons,,,244268,396.15944102567,,
C Men                           ,2,18716,Jeff,Lorish,Bikesport,,302070,464.32512564267,,
C Men                           ,3,15311,Ryan,Parker,Van Dessel Factory Team,,,540,,
C Men                           ,4,17004,James,Mernin,CRCA/Kingpin Racing - HJD,, 209408,437.27023119138,,
C Men                           ,5,6884,William,Cukierski,Rutgers University Cycling Team,,,477.12304935095,,
C Men                           ,6,17912,Todd,Schoeni,Pro Bikes,,212715,421.80423788678,,
C Men                           ,7,29620,Stephen,Pierce,,,300212,423.58824397016,,
C Men                           ,8,32998,Michael,Green,Bicycle Therapy,,296751,401.70059311776,,
C Men                           ,9,28640,Michael,Gagliano,,,250963,458.88581147629,,
C Men                           ,10,5963,John,Linvill,Guy's Racing Club,,66905,518.23777643793,,
C Men                           ,11,28616,Brendan,Mcgrath,Bicycle Therapy,,294033,470.19052700551,,
C Men                           ,12,28610,Alan,Fody,drexel cycling,,291632,463.76331869076,,
C Men                           ,13,19173,Tim,Lamb,Team Invisible Bike,,20188,496.80037315627,,
C Men                           ,14,18693,Jason,Cole,Philadelphia Ciclismo,,246955,494.26123736724,,
C Men                           ,15,13372,Bryan,Dougherty,Kissena,,424323,489.58233172166,,
C Men                           ,16,24015,Jack,Indekeu,Van de Water - Kasterlee,,301505,593.77651901856,,
C Men                           ,17,4798,William,Pluta,Rutgers University Cycling Team,,212141,472.12494440663,,
C Men                           ,18,2948,Aron,Kansal,SimpleTick.com,,173651,541.66181367255,,
C Men                           ,19,35073,Cody,Gillenwater,,,303269,540,,
C Men                           ,20,33001,Jack,Drummond,Bicycle Therapy,,257631,473.23476909133,,
C Men                           ,21,5530,Robert,Botto,Trophy Bikes,,265622,497.11271656068,,
C Men                           ,22,28618,Scott,Hendrickson,Philadelphia Ciclismo,,244180,487.56376168686,,
C Men                           ,23,24020,Jeff,Chen,Miya Shoji,,71466,471.33206448738,,
C Men                           ,24,3666,Josh,Carter,Tri State Velo,,152410,523.8889077668,,
C Men                           ,25,1422,Andy,Glaser,Rutgers University Cycling Team,,,451.80452322413,,
C Men                           ,26,17262,Marc,Wolman,Quaker City Wheelmen/Breakawaybikes.com,,244058,452.69121415624,,
C Men                           ,27,35060,Dwain,Walters,TrackStar Couriers,,302698,540,,
C Men                           ,28,28622,Dan,Lavelle,Philadelphia Ciclismo,,254791,550.125,,
C Men                           ,29,34548,Breogan,Alvarez,CRCA/NY Velocity,,286803,494.81648988685,,
C Men                           ,30,5890,Peter,Hall,Bikesport Inc,,105482,564.04745563937,,
C Men                           ,31,2693,Greg,Hoffman,Have Bike Lets Travel,,48889,583.80841687351,,
C Men                           ,32,15291,David,Arienta,CCV-HotfootCycles/IronHill Race Team,,,549.09710892807,,
C Men                           ,33,29597,Shawn,Limbert,CCV-Hotfoot Cycles/Iron Hill Race Team,,241837,514.22242319732,,
C Men                           ,34,5886,Emmett,Oberrender,Deathrow Velo,,,533.67860436519,,
C Men                           ,35,1398,Jay,Nossen,Highland Park Hermes/Kim's Bike Shop,,198147,523.59207962477,,
C Men                           ,36,35074,Larry,Everett,,,322268,540,,
C Men                           ,37,5066,Thom,Flanagan,QuadCycles,,268585,499.24176091138,,
C Men                           ,38,33019,Anthony,So,Team Independence,,285872,601.19485522728,,
C Men                           ,39,34554,Daniel,McMahon,Kissena Cycling Club,,168954,585.18351011315,,
C Men                           ,40,5160,Micah,Smith,Squadra Coppi/IM Saab,,240714,536.08313407322,,
C Men                           ,41,4801,Bladdymir,Coronel,Westwood Velo-Trade Manage Racing,,103299,561.52080908337,,
C Men                           ,42,3969,Gary,Sterner,HUP United,,254220,575.18125463326,,
C Men                           ,43,5903,Phillip,Sundin,Megasonic Sweeping,,,668.88788401343,,
C Men                           ,44,22782,Ed,Kallatch,Evolution Racing,,18460,595.49192447275,,
C Men                           ,45,8112,Scott,Hein,Pure Energy Cycling-ProAirHFA,,285653,597.29219428802,,
C Men                           ,46,7420,Ryan,Shank,Quaker City Wheelmen/Breakawaybikes.com,,269174,585.90290947744,,
C Men                           ,47,35075,Greg,Eater,TAS,,298859,540,,
C Men                           ,48,21973,Sean,Mooney,Action Wheels,,267476,598.34005924832,,
C Men                           ,49,35076,Dirk,Earhart,,,,540,,
C Men                           ,50,28620,Justin,Bender,,,,540,,
C Men                           ,51,35077,Jacob,Roche,Navy Cycling,,277829,540,,
C Men                           ,52,28617,Joel,Ankeny,RGM Watches/Richard Sachs Cycles,,287290,495.97097223295,,
C Men                           ,53,28628,Miles,Camp,Cape Atlantic Racing/Beaconcycling.com,,293783,558.08751832453,,
C Men                           ,54,28645,Rob,Raichle,Phoenix Cycles,,29036,540,,
C Men                           ,55,18703,Chuck,Takacs,FSX/SMC/FC/SVB,,263402,574.62892441705,,
C Men                           ,56,35078,Joe,Liston,,,340484,540,,
C Men                           ,57,13378,Fabian,Brugger,,,,571.44415416112,,
C Men                           ,58,28630,Carlos,Cabalu,Quaker City Wheelmen/BreakawayBikes.com,,240443,595.29814292188,,
C Men                           ,59,23537,Jacques,Indekeu,Penn State University,,,588.66747338236,,
C Men                           ,60,5894,Rich,Campbell,,,,554.67676354756,,
C Men                           ,61,33006,Steven,Wittig,Quaker City Wheelmen/Breakawaybikes.com,,292231,554.30683519471,,
C Men                           ,62,27465,Michael,Dolan,,,,642.46642600131,,
C Men                           ,63,27473,Arthur,Gorka,,,305124,589.5790358859,,
C Men                           ,64,29603,Harald,Weigl,,,305496,613.03646760761,,
C Men                           ,65,21978,Marcos,Picchio,Rutgers Cycling,,285846,662.72751434654,,
C Men                           ,66,23528,Bob,Barker,,,,534.13830426725,,
C Men                           ,67,34070,Travis,Ohm,,,324136,595.78829859234,,
C Men                           ,68,6927,Brian,Mckinney,Advanced Sports Inc.,,414889,540,,
C Men                           ,69,17274,Edgar,Cooper,X-IT 19/TEAM MARTY'S RACING,,243213,628.59207103647,,
C Men                           ,70,35079,John,Fernandez,,,307959,540,,
C Men                           ,71,5892,Brent,Shultz,Mountainside Ski & Sports,,,590.33486628593,,
C Men                           ,72,23534,Jude,Vilain,FUJI MTB,,290258,586.89356586197,,
C Men                           ,73,18681,Tom,Burrows,GPSBIkeMaps.com,,302825,591.48400073515,,
C Men                           ,74,33015,T.j.,Ditullio,Action Wheels,,279350,678.29940688224,,
C Men                           ,75,35080,Jim,Hessler,FUJI MTB,,,540,,
C Men                           ,76,35081,Michael,Degregoris,Quaker City Wheelmen,,298015,540,,
C Men                           ,77,5454,Mark,Bold,Sette Nova / Alleghney Cycling Assoc.,,,457.10262636965,,
C Men                           ,78,35082,Robert,Hill,,,302763,540,,
C Men                           ,79,35083,Raymund,Calaquian,Evolution Racing,,301957,540,,
C Men                           ,80,28637,Timothy,Omlor,,,321326,612.9,,
C Men                           ,81,35084,Barry,Murray,13,,303246,540,,
C Men                           ,117,35090,Starters,,,,,540,,
C Men                           ,118,2588,Justin,Mauch,NCVC/Inova Health System,,219434,485.49537659938,,
C Men                           ,119,53024,Julian,Meier,Beans Bikes,,301107,540,,
C Men                           ,120,34935,August,Joachim,,,,540,,
C Men                           ,121,15246,Nicholas,Engblom,NCVC/Inova Health System,, 300601,644.67224949786,,
C Men                           ,DNF,29595,Calvin,Hoops,Guy's Racing Club,,286845,,,
C Men                           ,DNF,35085,Shawn,Birdsey,,,,,,
C Men                           ,DNF,20714,Cristian,Adams,Rutgers University cycling team,,,,,
C Men                           ,DNF,13994,David,Dalkner,,,,,,
C Men                           ,DNF,3502,Randy,Inglis,Team DRT/Deep Blue,,61494,,,
C Men                           ,DNF,28391,Ryan,Clune,Team Vortex/Vortex Cycling Club,,,,,
Elite Masters                     ,1,999,Roger,Aspholm,Westwood Velo,39:32,136195,184.35181638951,199.21816411425,
Elite Masters                     ,2,3504,Matthew,Kraus,RICHARD SACHS - RGM WATCHES - RADIX,,86404,242.33723411018,204.82345722139,
Elite Masters                     ,3,998,Michael,Yozell,VisitPA.com,,64243,215.03478737725,210.42875032854,
Elite Masters                     ,4,5212,Dave,Weaver,ALAN North America Cycling Team,,37442,259.60624393828,216.03404343568,
Elite Masters                     ,5,1167,Troy,Kimball,Westwood Velo,,18576,245.7509106805,221.63933654282,
Elite Masters                     ,6,2994,Blair,Saunders,Ben's Performance Bike's/Ridley,,69445,230.32624691197,227.24462964997,
Elite Masters                     ,7,1365,Ralf,Warmuth,Westwood Velo,,231788,239.40819237291,232.84992275711,
Elite Masters                     ,8,1727,Kristopher,Auer,C3-Athletes Serving Athletes,,2065,255.20134175132,238.45521586426,
