Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth South Cyclocross,2007-11-11,Masters 35+,8,18,297.76919762633,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 35+,4,22,272.70042342922,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,18,18,499.4274199766,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,15,22,339.98564260818,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,DNF,37,535.26842455817,
METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,6,28,329.20653780398,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,3,28,356.67419812401,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,2,33,333.28974795592,
Jackson Meadow CX,2014-10-5,Men masters 45+ open,1,23,300.81588992533,
Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,1,29,318.92893387292,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,5,34,310.92753044237,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,5,34,312.93262209251,
Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,1,25,315.48895156256,
Tommy Cross,2014-10-26,Men masters 45+ open,1,25,290.7080052897,
Star Cross,2014-11-1,Men masters 45+ open,2,26,296.74430317705,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,17,26,347.91866004156,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,6,37,323.83122431376,
METAL CROSS Day 1,2015-09-26,Men masters 45+ open,2,21,343.47086271323,
METAL CROSS Day 2,2015-09-27,Men masters 45+ open,4,19,345.39830026562,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,19,36,400,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,32,58,389.62318663852,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,3,27,381.23120448919,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,9,28,358.47255629893,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men masters 45+ open,6,15,376.10987086962,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,12,33,371.51026010613,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,1,32,311.40077591767,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,DNF,32,506.18932273441,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 1/2,14,24,345.94719623036,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,4,33,309.04592511146,
Cannonball Cross Day 1,2016-09-3,Men Masters 45+ Open,1,12,316.18487070384,
Cannonball Cross Day 2,2016-09-4,Men Masters 45+ Open,1,5,,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 1/2/3,1,13,304.17321382828,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,15,58,314.87803240254,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,16,52,315.40437817792,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,39,68,407.18659044844,
CROIX CROSS 2016,2016-10-1,Master 45+,2,17,329.84125066588,
REVOCROSS,2016-10-2,Master 45+,2,13,325.6088928923,
Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,2,36,306.98979013147,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,3,37,318.92467675608,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,2,29,324.80592561685,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,4,27,318.20169740186,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Masters 45+ Open,3,14,322.54811386376,
Angry Cross,2016-10-30,Men Masters 45+ Open,1,32,307.23389087759,
Fulton Star Cross Day 1,2016-11-5,Men Masters 45+ Open,6,21,357.80961843979,
Fulton Star Cross Day 2,2016-11-6,Men Open 45+,1,19,315.87313181564,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Masters 45+ Open,1,18,305.37765563978,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Masters 45+ Open,1,18,312.37916051996,
MN State Championship CX,2016-11-20,Men Masters 45+ Open,1,25,321.85983332847,
Cannonball Cross Day 1,2017-09-2,Men Masters 45+ Open,2,15,320.1693523124,
Cannonball Cross Day 2,2017-09-3,Men Masters 45+ Open,2,11,327.52554321377,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,10,40,292.13991357066,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,22,40,388.51769235946,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Masters 45+ Cat 3,2,9,345.98308952476,
RevoX,2017-09-30,Men Masters 45+,2,23,332.43655033143,
Donkey Cross @ Baker Orchard,2017-10-7,Men Masters 45+,5,19,361.10518607392,
Freewheel Bike CX,2017-10-8,Men Masters 45+,2,21,323.34441827636,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,8,40,343.65837460868,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,3,37,316.52992583604,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Masters 45+,2,17,324.32757824023,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,4,24,331.35569484176,
Karma CX Day 1,2017-10-28,Men Masters 45+,2,15,337.39828914807,
Karma CX Day 2,2017-10-29,Men Masters 45+,4,17,336.01976536344,
Fulton Star Cross Day 1,2017-11-4,Men Masters 45+,2,20,324.46741503791,
Fulton Star Cross Day 2,2017-11-5,Men Masters 45+,1,9,323.46033209463,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Masters 45+,1,13,290.21863261476,
Theo Wirth Cyclocross Classic,2017-11-12,Men Masters 45+,DNF,17,494.72224601466,
MN State Championship Day 2,2017-11-19,Men 45-54,2,33,293.51169619303,
Gopher Cross Day 1,2018-09-15,Men Masters 45+,1,5,,
Karma CX Day 1,2018-09-29,Men Masters,1,25,300.65546935861,
Karma CX Day 2,2018-09-30,Men Masters,2,21,320.30647447984,
Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,1,25,289.55675863876,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,5,36,322.80373009209,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 45+,1,22,317.66206720293,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Masters 45+,1,21,294.0705931606,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 45+,1,15,322.79228960241,
RevoX,2018-10-27,Men Masters 45+,3,23,327.44366008905,
Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,2,25,306.76327283655,
Fulton Star Cross Day 2,2018-11-4,Men Masters 45+,4,18,335.09516619527,
Croix Cross,2018-11-10,Men Masters 45+,3,15,331.81975525058,
Ham Lake Cyclocross Classic,2018-11-11,Men Masters 45+,1,17,288.54765735082,
MN State Championship CX Day 1,2018-11-17,Men Masters 45+,4,27,314.96318964375,
Cannonball Cross,2019-08-31,Men Masters 45+ Open,3,15,323.42520407301,
Cannonball Cross,2019-09-1,Men Masters 45+ Open,2,14,308.57438675579,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,3,16,314.35605089643,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,3,30,299.90112372172,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,4,23,293.75187213752,
