Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Men Cat 3/4,2,17,347.5,
Schenectady's Central Park Cyclocross Race,2006-09-24,Men Pro 1 / 2 / 3,10,10,246.4,
Wildcat Cyclocross,2006-10-22,Open Men,7,29,240.37891156463,
Dave Panella Memorial Cyclocross Race,2006-11-12,Open Men,10,15,261.06507936508,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,56,147,376.71786660134,
Buck Hill Cyclocross,2007-09-23,Open Men,2,48,248.86812620175,
CX @ Brewery Ommegang,2007-10-7,Open Men,9,40,227.57471024505,
Greene Cyclocross,2007-11-4,Open Men,7,39,255.26570238087,
Dave Panella Memorial Cyclocross Race,2007-11-11,Open Men,6,34,265.023097781,
NY State Cyclocross Championship,2007-11-18,MEN P/1/2/3/UNDER 23,DNF,16,426.01445801052,
