Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,18158,Lars,Boom,Rabobank,1:02:20,,158.90665086762,133.95260661344,
Elite Men,2,17114,Gerben,De knegt,Rabobank,0:00:01,,128.25585113252,138.48162041677,
Elite Men,3,17108,Thijs,Al,AA Drink - BeOne,0:00:03,,150.88331161739,143.01063422009,
Elite Men,4,18160,Thijs,Van amerongen,Van Vliet EBH Elshof,0:00:04,,162.98394320949,147.53964802342,
Elite Men,5,17111,Wilant,Van gils,Pro Cycling Team ZZPR.nl-Destil-Merida,0:00:06,,175.68161918834,152.06866182674,
Elite Men,6,25643,Bram,Schmitz,Van Vliet - EBH Advocaten - Elshof,0:00:24,,166.77936269763,156.59767563007,
Elite Men,7,42085,Rudi,Van houts,TWC Tempo,0:02:52,,151.28061570046,161.12668943339,
Elite Men,8,17235,Patrick,Van leeuwen,Het Snelle Wiel,0:02:54,,180.48986190785,165.65570323672,
Elite Men,9,17134,Roy,Van heeswijk,WV Schijndel,0:04:13,,217.91553039243,170.18471704004,
Elite Men,10,30906,Jordy,Luisman,CRT Raalte,0:04:23,,197.60459020468,174.71373084337,
Elite Men,11,17250,Ivar,Hartogs,ZZPR.nl-Destil-Merida,0:04:49,,212.76896602005,179.2427446467,
Elite Men,12,42244,Harm,Bronkhorst,RWC Ahoy,,,220,183.77175845002,
Elite Men,13,21120,Micha,De vries,Cube Sperry Team,,,164.83801155318,188.30077225335,
Elite Men,14,22966,Jorn,Van veen,W.V. Eemland,,,173.31138396113,192.82978605667,
Elite Men,15,42094,Hans,Becking,Bar End,,,188.56345429544,197.35879986,
Elite Men,16,42088,Tim,Ottens,HSC De Bataaf,,,179.2427446467,201.88781366332,
Elite Men,17,19251,Rik,Van ijzendoorn,JVR De Batauwers,,,222.10181634393,206.41682746665,
Elite Men,18,25863,Roel,Van houtum,TWC Het Snelle Wiel,,,169.07469775716,210.94584126997,
Elite Men,19,21118,Daan,De jonge,Josan-Mercedes Team,,,235.23548826896,215.4748550733,
Elite Men,20,17124,Jerry,Kallenfels,Easypay Cyclocross Team,,,243.57917788991,220.00386887663,
Elite Men,21,42245,Bas,De bruin,Uithoornse Wtc,,,220,224.53288267995,
Elite Men,DNF,21119,Patrick,De laat,FMC The Whoopers,,,,,
Elite Men,DNF,42092,Nard,Louws,WV De Jonge Renner,,,,,
Elite Men,DNF,42246,Kasper,Schotte,PRC Delta,,,,,
Elite Men,DNF,42097,Kaey,Van rij,PRC Delta,,,,,
Elite Men,DNF,27363,Bram,Wind,GRC Jan Van Arckel,,,,,
Elite Men,DNF,42247,Rick,Van den helder,WTC Woerden,,,,,
Elite Women,1,18872,Daphny,Van den brand,ZZPR.nl-Destil-Merida,0:44:04,,250.85757460382,231.34622662961,
Elite Women,2,25518,Marianne,Vos,Nederlands Bloeit,0:00:09,,246.66206682004,248.27040265663,
Elite Women,3,18880,Sanne,Van paassen,ZZPR.nl-Destil-Merida,0:02:46,,266.50906683831,265.19457868365,
Elite Women,4,17161,Linda,Van rijen,W.V. Eemland,0:03:19,,299.14945254475,282.11875471068,
Elite Women,5,21099,Sophie,De boer,Rtv Oldenzaalse Wcl,,,315.96710676472,299.0429307377,
Elite Women,6,24100,Reza,Hormes,Team ZZPR.nl-Destil-Merida,0:04:53,,293.30759499051,315.96710676472,
Elite Women,7,18882,Arenda,Grimberg,Team Ton Van Bemmelen Sports-Merida,0:05:30,,325.30111164192,332.89128279174,
Elite Women,8,42232,Monique,Van ree,Rsc De Zuidwesthoek,0:05:47,,440,349.81545881876,
Elite Women,9,42233,Bianca,Van den hoek,W.V. Eemland,0:07:56,,440,366.73963484578,
Elite Women,10,21107,Linda,Kroes,NWV Groningen,,,440,383.6638108728,
Elite Women,11,42234,Linda,Ter beek,HWV De Tubanters,,,440,400.58798689982,
Elite Women,DNF,19272,Sophie,Borra,Wv Ede,,,,,
Elite Women,DNF,19262,Kirsten,Peetoom,Restore Cycling,,,,,
Elite Women,DNF,19274,Klara,Van der vaart,Uithoornse Wtc,,,,,
Elite Women,DNF,42235,Mieke,Troost,Dirty Hill Atb,,,,,
Elite Women,DNF,19270,Britt,Jochems,Wv Schijndel,,,,,
Elite Women,DNF,21105,Marjolein,Claessen,Rsc De Zuidwesthoek,,,,,
Elite Women,DNF,21104,Imke,Hartogs,Twc Het Snelle Wiel,,,,,
Elite Women,DNF,27411,Marianne,Alleleijn,Twc. Maaslandster-Zu,,,,,
Elite Women,DNF,42236,Susan,Van wezel,Grc Jan Van Arckel,,,,,
U23 Men,1,22194,Corne,Van kessel,TWC Het Snelle Wiel,0:52:05,542728,202.18243101079,157.94913644951,
U23 Men,2,19246,Ramon,Sinkeldam,ZWC D.T.S.,0:00:16,,174.8385703477,161.35641943366,
U23 Men,3,22209,Mitchell,Huenders,WV Noord-Holland,0:00:35,,194.82973341946,164.76370241782,
U23 Men,4,22177,Tijmen,Eising,WRV De Peddelaars,0:00:50,,185.23683416608,168.17098540198,
U23 Men,5,22222,Micki,Van empel,WV Schijndel,0:00:58,,177.40097282449,171.57826838613,
U23 Men,6,22215,Twan,Van den brand,WV Schijndel,0:01:07,,194.62254427044,174.98555137029,
U23 Men,7,22180,Lars,Van der haar,UWTC De Volharding,0:02:01,397787,191.6431695223,178.39283435445,
U23 Men,8,25633,Boy,Van poppel,WV De Jonge Renner,0:02:13,,161.44866259,181.8001173386,
U23 Men,9,18177,Kevin,Smit,WV Ede,0:02:20,,225.29389843578,185.20740032276,
U23 Men,10,19249,Geert,Van der horst,JVR De Batauwers,0:02:29,,220.05679746906,188.61468330692,
U23 Men,11,22223,Kobus,Hereijgers,WV Schijndel,0:02:49,457139,182.81103786502,192.02196629108,
U23 Men,12,42237,Henk,Jaap moorlag,Mountainbike Ver. Ha,0:03:01,,220,195.42924927523,
U23 Men,13,25590,Jasper,Ockeloen,DRC De Mol,0:03:05,,214.49360985915,198.83653225939,
U23 Men,14,42089,Moreno,Hofland,Willebrord Wil Vooru,0:03:11,,180.09008188749,202.24381524355,
U23 Men,15,19253,Edwin,Arts,RTC Buitenlust,,,227.52801602462,205.6510982277,
U23 Men,16,42238,Niels,Wubben,Westland Wil Vooruit,0:03:23,,220,209.05838121186,
U23 Men,17,30907,Maurits,Lammertink,AWV De Zwaluwen,0:03:29,,209.11976544462,212.46566419602,
U23 Men,18,21214,Kaj,Slenter,TWC. Maaslandster-Zu,0:04:00,,218.1555527201,215.87294718017,
U23 Men,19,42239,Nils,Van kooij,WC De Waardrenner,0:04:56,,220,219.28023016433,
U23 Men,20,22965,Harm,Van der sanden,WV Schijndel,0:05:13,,169.92203499795,222.68751314849,
U23 Men,21,42240,Rutger,Schellevis,UWTC De Volharding,,,220,226.09479613264,
U23 Men,22,42241,Coen,Vermeltfoort,WRV De Peddelaars,0:06:05,,220,229.5020791168,
U23 Men,23,42087,Rob,Van der heijden,WV Schijndel,0:06:11,,178.3954074059,232.90936210096,
U23 Men,24,19255,Mark,Smit,TML Dommelstreek,0:06:39,,187.71611705464,236.31664508511,
U23 Men,25,21229,Bart,Barkhuis,W.V. Meteoor Assen-R,0:06:50,,230.7502712885,239.72392806927,
U23 Men,26,30908,Tommy,Van beem,W.V. Eemland,0:06:56,,242.42559608143,243.13121105343,
U23 Men,27,42086,Patrick,Van nunen,RTC De Hoekse Renner,0:07:07,,177.54807016511,246.53849403758,
U23 Men,28,19258,Luuk,Van vliet,UWTC De Volharding,,,271.4127648359,249.94577702174,
U23 Men,DNF,42242,Robin,Roelofs,MC Club Oss,,,,,
U23 Men,DNF,21166,Milan,Van den ende,Restore Cycling,,,,,
U23 Men,DNF,42243,Geert,Van der weijst,TWC Het Snelle Wiel,,,,,
U23 Men,DNF,42096,Marcel,Lommers,WV De Jonge Renner,,,,,
