Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,13,33,502.38350652742,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate B,3,6,445.614787964,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate B,3,5,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate B,5,7,476.53147673011,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate B,4,7,434.00052003821,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  B/C,5,13,402.22245569859,
MSG CX Redux,2022-11-12,Men Collegiate  B/C,1,16,437.6458956309,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,20,31,413.78201130225,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,20,30,415.94184443976,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,55,58,393.52110023315,
Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  A,18,20,395.16471788206,
Arkansas State Cyclocross Championships,2023-12-10,Men Cat 4 Male,2,4,,
