Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed Cyclocross,2011-09-17,Men 4,63,72,639.51084058774,
Silver Lake 2011,2011-10-16,Master Men4 35+,85,87,722.38028361105,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,66,83,638.47932458792,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,55,79,607.61483600671,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,81,99,653.86853954123,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,47,55,673.17796099058,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,29,41,555.55388710447,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,60,85,612.94890483392,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,44,65,573.88612776491,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,84,98,663.40669372949,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,63,71,708.06486386975,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,59,121,530.58024385828,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,77,87,632.0987856419,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,48,69,623.57722557676,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,66,98,618.40944457701,
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,DNF,53,691.47328109587,
