Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder - Day 1,2011-10-22,Master B Men,20,21,499.4,
Missoula Cyclocross Series #3,2012-10-3,Men Master B 40-99,5,10,450,
Missoula Cyclocross Series #4,2012-10-10,Men Master B  40-99,5,8,450,
Missoula Cyclocross Series #5,2012-10-17,Men Master B 40-99 ,9,9,513.87,
Rolling Thunder,2012-10-20,Men Master B ,25,26,563.00012818137,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men Master B 40+,4,5,,
Rolling Thunder,2014-11-1,Men Masters 50-59 Open,13,17,546.86885458414,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Clydesdale,2,2,,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Clydesdale,2,2,,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Clydesdale,2,2,,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Clydesdale,2,4,,
