Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Beginner Women,10,69,526.47519870885,
Cross Crusade #7,2008-11-9,Women Beginner,26,61,675.90088015905,
Kruger's Crossing Cyclocross,2008-11-23,Women Beginner,1,30,509.27655043241,
Battle at Barlow,2009-09-27,Women Beginner,2,26,528.77977574935,
Cross Crusade #1,2009-10-4,Women B,32,53,628.87282648508,
Cross Crusade #2,2009-10-11,Women B,34,56,631.25041838437,
Cross Crusade #5,2009-10-31,Women B,18,40,562.98261204555,
Cross Crusade #6,2009-11-1,Women B,17,40,551.82286659513,
Cross Crusade #7,2009-11-8,Women B,22,52,555.21316394579,
Cross Crusade #8,2009-11-15,Women B,42,44,717.53078980036,
Kruger's Crossing CCX,2009-11-22,Women B,6,20,501.8835892764,
KFCX Moore Cowbell: Race 1,2014-09-14,Category B/C - Women,3,4,,
KFCX Moore Cowbell: Race 2,2014-09-21,Category B/C - Women,2,2,,
