Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,77,90,641.30756998917,
Peak Season CX #3,2009-01-24,Master Men 55+,3,6,,
CCCX #1,2009-09-20,MASTER MEN 55+,9,10,603.40088920088,
CCCX #2,2009-09-28,MASTER MEN 55+,7,10,561.31491096998,
Bay Area Super Prestige #1,2009-10-4,Master 55+,9,12,576.23587033052,
Surf City #1 Soquel High School,2009-10-11,Master Men 55+,6,7,,
Lion of Fairfax,2009-10-17,Men's 45+ B,11,17,566.21907104552,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 55+,6,10,516.76476111912,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 55+,5,7,,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 55+,6,8,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 55+,7,12,521.41846628271,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 55+,6,9,,
BASP #4 Golden Gate Park,2009-11-29,Master 55+,8,17,522.13419422351,
BASP #5 CCCP,2009-12-6,Master 55+,7,10,511.97993162258,
Surf City #4 - Harbor High,2009-12-20,Master Men 55+,6,8,,
CCCX #6,2010-01-17,MASTER MEN 55+,7,10,561.55319689546,
CCCX 1,2010-09-19,MASTER MEN 55+,7,13,504.26838844701,
CCCX 2,2010-09-26,Master Men 55+,6,11,525.24440236162,
CCCX #4,2010-10-10,MASTER MEN 55+,10,10,565.9976343136,
Lion of Fairfax,2010-10-16,Men 55+,6,6,561.65634329157,
BASP 1 Merritt College,2010-10-17,Master Men 55+,5,11,507.82059744647,
Monkey Cross #1,2010-10-23,Masters 55 B,2,5,,
CCCX #5,2010-10-24,MASTER MEN 55+,7,11,499.03974229044,
BASP 2 Coyote Pt,2010-11-7,Master 55+ Results,7,12,511.56868938903,
BASP 3 Sierra Pt,2010-11-13,Master Men 55+,6,10,505.44047456084,
Monkey Cross #2,2010-11-27,Men Master 55B,1,4,,
BASP 4 Golden Gate Park,2010-11-28,Master 55+,10,15,530.27648306777,
BASP 5 CCCP,2010-12-5,Master 55+,5,8,494.53512455405,
Monkeycross #4,2010-12-18,Mens 55B,2,3,,
Surf City #4,2011-01-9,Master Men 55+,5,8,507.5394447897,
Surf City #5,2011-01-23,Master Men 55+,4,8,486.29585440741,
Lion of Fairfax,2011-10-1,B 55+,4,8,483.75590473004,
BASP 1 Candlestick Park,2011-10-23,Master Men 55+,4,13,461.91133531978,
Surf City CX #1,2011-10-30,Master Men 55+,5,13,507.82471417654,
Stafford Lake CX,2011-11-6,Master Men 55+,3,9,484.19652458324,
BASP 2 Sierra Point,2011-11-12,Masters Men 55+,8,16,513.87018619604,
Santa Rosa Cup 2011 Race 1,2011-11-26,Men 55+,11,11,673.49589473514,
BASP 3 Golden Gate Park,2011-11-27,Master 55+,6,13,511.71722867141,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 55+,8,11,466.1670722866,
Surf City CX #4,2012-01-29,Master Men 55+,8,11,584.15917758645,
CCCX 2,2012-09-15,MASTER MEN 55+ ALL,6,7,524.26113622139,
CCCX 3,2012-09-22,MASTER MEN 55+ ALL,6,9,444.92421911233,
BASP #1:  Candlestick Park,2012-09-30,Men 55+,5,12,518.09242896985,
CCCX 5,2012-10-14,MASTER MEN 55+ ALL,12,13,522.56112374347,
Stafford Lake,2012-11-4,Master Men 55+,3,6,496.17568784152,
NorCal CX #1 San Jose Cougar,2013-10-5,55+ Master Men,8,11,566.64230073667,
Lion of Fairfax of Los Altos,2013-10-12,55+ Master Men,9,14,488.40015154083,
Santa Rosa CX Cup #1,2013-10-19,Master Men 55+,9,13,514.74795306629,
Surf City CX #2,2013-10-27,Men: 55+,12,16,530.26392966107,
CCCX #3,2014-09-20,MASTERS MEN 55+ 1-99,5,6,510.39577923215,
CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,12,17,553.50481671437,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters Men 55+,2,8,462.15788151664,
Lion of Fairfax,2014-10-12,55+ Open Master Men,4,8,466.077396854,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters Men 55+,4,6,489.12302598295,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters Men 55+,3,8,451.58001288807,
Stafford lake Wildcat NCCX #3,2014-11-2,55+ Open Master Men,7,9,585.09990519121,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,18,22,571.48347166059,
Superpro - Lion of Fairfax,2016-10-15,Men - 55+ (Masters),12,13,623.76546185979,
Lobster Cup II,2016-10-22,Masters Men A 55+,6,7,515.43660777818,
Rock Lobster Cup III,2017-10-22,Masters Men B 65+,2,4,,
Surf City #1,2017-10-29,Master Men 65,2,3,,
SURF CITY 2,2017-11-19,Master Men 65,1,2,,
Cross Infestation,2021-12-5,Master Men A 60+,8,9,547.80000564917,
VSRTCX 2022,2022-09-24,Master Men 60+,4,7,,
