First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Hilligoss,2022 MN State Cyclocross Championships,2022-11-12,Men Open 55+,10,14,470.45726382219,
Jeff,Hilligoss,Croix Cross 2022,2022-10-29,Men Masters 35+,17,28,426.12133461764,
Jeff,Hilligoss,Sherman Park CX,2020-09-19,Masters Men,3,10,385.93580966447,
Anthony,Hilligoss,Sherman Park CX,2020-09-19,Men 1/2/3/4,3,17,273.33535070355,
Megan,Barr,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Cat 1/2 W,1,4,,
Anthony,Hilligoss,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 1/2,5,13,277.26505095972,
David,Baldus,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 1/2,10,13,340.27744153414,
Megan,Barr,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Single Speed,1,9,346.10683018937,
Megan,Barr,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat_1/2,1,7,346.10683018937,
Anthony,Hilligoss,Midwest Cyclocross Regional Championship,2018-12-8, Category 3,2,22,301.81709731312,
Anthony,Hilligoss,MN State Championship CX Day 2,2018-11-18,Men Cat 3,14,7,454.2971831005,
Megan,Barr,MN State Championship CX Day 1,2018-11-17,Women Cat 1/2,1,6,346.52573164347,
Anthony,Hilligoss,MN State Championship CX Day 1,2018-11-17,Men Cat 3,2,15,311.21259847676,
Anthony,Hilligoss,Croix Cross,2018-11-10,Men Cat 3,5,8,372.23646452693,
Anthony,Hilligoss,Fulton Star Cross Day 2,2018-11-4,Men Cat 3,1,9,304.16617211663,
Anthony,Hilligoss,Fulton Star Cross Day 1,2018-11-3,Men Cat 3,4,13,347.02718304413,
Megan,Barr,RevoX,2018-10-27,Women Cat 1/2,1,5,,
Megan,Barr,RevoX,2018-10-27,Men Cat 3,18,9,435.02470659453,
Anthony,Hilligoss,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3,4,6,,
Megan,Barr,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 1/2,1,9,340.68104951422,
Anthony,Hilligoss,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,6,18,362.07087779808,
Megan,Barr,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 1/2,1,10,340.68104951422,
Jeff,Hilligoss,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,71,36,563.65253009807,
Anthony,Hilligoss,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,3,18,340.95562522072,
Megan,Barr,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Single Speed,18,12,420.57394791497,
Megan,Barr,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 1/2,1,7,349.32484569515,
