Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,13,38,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Junior Open,7,15,584.97590439355,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,4,41,506.26685249632,
Trek CX Cup,2022-10-8,Men  Junior 13-14,19,28,629.82118441484,
Trek CXC Cup,2022-10-9,Men  Junior 13-14,16,22,640.32891798449,
Glenwood Academy CX,2022-10-16,Junior 9-14,3,35,499.97963530966,
ABD Sunrise park,2022-10-23,Junior 9-14,9,37,575.43537029979,
Groundhog PSI-Clocross,2022-11-6,Junior 9-14,3,35,487.57979421004,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,4,46,465.33060400958,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,13,39,487.78063208586,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,3,41,476.0827292883,
xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,11,48,,
xXx Racing-Athletico Relay Cross,2023-08-27,Juniors Boys,5,26,,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 15-18,2,6,445.34669345681,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men  Junior 15-18,2,3,,
CCC #2 - Jackson Park CX,2023-10-7,Junior 15-18,2,10,461.55991378611,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,DNF,44,589.38279384572,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,25,35,478.18596260928,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 15-18,4,14,430.65805564654,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 15-18,3,12,469.23039584158,
Wheeling Heritage Park CX,2023-11-12,Junior 15-18,4,19,405.19688617146,
