Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2017-09-17,Men Elite,5,59,130.61143152385,
EKZ CrossTour Bern,2017-10-1,Men Elite,6,45,134.34695844749,
EKZ CrossTour Aigle,2017-10-15,Men Elite,8,42,145.19833041758,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,21,36,187.90394048124,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,4,55,149.72983584623,
Flückiger Cross Madiswil,2017-11-12,Men Elite,9,24,161.82911415509,
Cyclocross International Sion-Valais,2017-12-3,Men Elite,5,23,145.68193035045,
Internationales Radquer Dagmersellen,2017-12-26,Men Elite,4,25,144.45641571782,
Swiss National Championships,2018-01-13,Men Elite,4,19,145.41894215124,
Flückiger Cross Madiswil,2018-11-11,Men Elite,10,21,184.13128100907,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,38,50,229.40074319055,
Swiss National Championships,2019-01-13,Men Elite,8,16,190.83192430522,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,5,37,162.30866995436,
World Cup #3:  Bern,2019-10-20,Men Elite,26,48,167.77894665943,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,9,49,159.85315880318,
Flückiger Cross Madiswil,2019-12-1,Men Elite,DNF,29,287.27027030424,
