First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Handlon,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,13,21,346.74558167435,
Keith,Handlon,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,15,71,317.09129675179,
Keith,Handlon,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,11,23,340.37672528541,
Keith,Handlon,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,15,81,323.47582442613,
Keith,Handlon,NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,13,25,310.27759091183,
Keith,Handlon,NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,21,28,353.0118600916,
Keith,Handlon,NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,16,29,331.53731371093,
Keith,Handlon,NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,10,25,291.47923962521,
Keith,Handlon,NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,10,20,309.17306264822,
Keith,Handlon,NCCX Race #4,2015-10-31,Men  Pro/Cat 1/2,10,16,333.83440559986,
Keith,Handlon,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,15,45,296.9202027755,
Keith,Handlon,NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,12,23,314.75899146805,
Keith,Handlon,NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,14,19,352.39701433891,
Keith,Handlon,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,12,25,309.05196873155,
Keith,Handlon,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,13,26,297.16779595455,
Keith,Handlon,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,29,78,295.73046517309,
Keith,Handlon,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,49,126,369.58680691855,
Keith,Handlon,GSO CX 2015 NCCX #13,2015-01-4,Men  Elite  Pro/1/2,4,13,282.00750889463,
Keith,Handlon,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Elite  Pro/1/2,6,12,291.65546747024,
Keith,Handlon,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,10,68,318.9132021639,
Keith,Handlon,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,10,75,301.35405339888,
Keith,Handlon,Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,9,26,300.60888516569,
Brian,Sain,Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,25,26,474.45650959915,
Allison,Sain,Statesville Grand Prix,2014-12-7,Women   4,17,18,735.68828582393,
Keith,Handlon,Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,9,23,291.765285263,
Keith,Handlon,Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,10,22,324.22130342742,
Keith,Handlon,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,11,20,314.14308748624,
Keith,Handlon,Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,12,24,278.40214379064,
Keith,Handlon,Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,12,27,322.81230693789,
Brian,Sain,Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,23,27,428.89365724906,
Keith,Handlon,Sandhills Cyclocross NCCX #3,2014-10-26, Men  Elite  Pro/1/2,6,13,284.17849140951,
Keith,Handlon,Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,19,21,372.03426873914,
Keith,Handlon,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,11,25,297.47209884004,
Keith,Handlon,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    1/2/3,9,13,311.42700680335,
Keith,Handlon,Thrilla in Chapel Hilla CX,2014-10-4, Men    1/2/3,6,10,305.97231382372,
Jerrold,Jeske,Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,19,25,494.9967084087,
Curtis,Staples,Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,38,57,574.97284812645,
Keith,Handlon,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,14,83,259.06554594629,
Keith,Handlon,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,21,81,290.81720550251,
Keith,Handlon,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,21,52,299.2288914467,
Keith,Handlon,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,24,62,296.68824301317,
Keith,Handlon,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,12,15,309.31161824404,
Brian,Sain,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,12,18,293.93951749421,
Keith,Handlon,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,15,18,313.13052247013,
Keith,Handlon,NCCX #13,2014-01-5,Men Elite  ,9,9,335.00613902436,
Keith,Handlon,NCCX Race #12,2014-01-4,Men Elite  ,10,14,303.44705125511,
Brian,Sain,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,20,55,354.58260615591,
Brian,Sain,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,20,60,348.61977330023,
Keith,Handlon,Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,14,23,301.99298496468,
Suzanna,Dupee,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,998,21,516.92014912571,
Suzanna,Dupee,NCCX #6 ,2013-11-17,Women Elite Women,9,13,494.38002539843,
Brian,Sain,NCCX #6 ,2013-11-17,Men Elite Men,13,20,309.16158706308,
Suzanna,Dupee,NCCX #7,2013-11-16,Women Elite Women,9,18,449.17741892011,
Brian,Sain,NCCX #7,2013-11-16,Men Elite Men,13,20,304.39536339901,
Brian,Sain,NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,9,17,308.79209381209,
Suzanna,Dupee,NasCross,2013-11-10,Women Elite  (Pro/CX1/2/3)    ,4,9,430.31775586961,
Brian,Sain,Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,27,31,340.19520734071,
Suzanna,Dupee,Boone Town Throwdown,2013-11-3,Women Elite  (Pro/CX1/2/3)    ,7,12,453.59178169393,
Adam,Stewart,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,998,90,614.58116026241,
Suzanna,Dupee,Lion Cross,2013-10-20,Women Elite Women,7,13,444.07192330075,
Michael,Raynor,Lion Cross,2013-10-20,Men CX3,16,42,407.55937745943,
Brian,Sain,Lion Cross,2013-10-20,Men Elite Men,15,21,312.28878112459,
Suzanna,Dupee,Queen City-Charlotte Cyclocross,2013-10-19,Women Elite Women,6,16,414.94259336583,
Brian,Sain,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,15,22,318.97702070301,
Brian,Sain,Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,9,17,285.68466439462,
Suzanna,Dupee,Durham Cycles CX Race,2013-10-6,Women1/2/3/4,6,18,466.59042798492,
Adam,Stewart,Durham Cycles CX Race,2013-10-6,Men CX3/4,28,33,493.50224993484,
Allison,Smathers,Durham Cycles CX Race,2013-10-6,Women CX4,13,13,695.06239628433,
Adam,Stewart,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,21,56,510.39643282506,
Michael,Raynor,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,4,39,339.30140723171,
Adam,Stewart,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,36,39,501.69579478087,
Suzanna,Dupee,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women CX4,4,11,561.33571286977,
Samuel,Suarez,Celtic Cross 2013,2013-01-6,Men CX4  00+,21,27,605.51676461953,
Samuel,Suarez,Five County Cross,2013-01-5,Men CX4  00+,41,46,641.99506972373,
Brian,Sain,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,17,63,339.19587434096,
Brian,Sain,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,24,71,350.10105639415,
Brian,Sain,Cross Festivus,2012-12-9,Men Elite Men ,18,28,300.6035753061,
Brian,Sain,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,17,28,277.85730751046,
Brian,Sain,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,13,21,329.89683280795,
Sarah,Allison smathers,Crossroads Grand Prix,2012-11-18,Women CX4  ,18,22,689.44672855722,
Brian,Sain,Crossroads Grand Prix,2012-11-18,Men Elite Men ,13,27,276.62346892651,
Samuel,Suarez,NCCX # 6,2012-11-17,Men CX4  ,61,61,695.05852911025,
Brian,Sain,NCCX # 6,2012-11-17,Men Elite Men ,13,21,296.69235661254,
Brian,Sain,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,17,20,323.15724625315,
Brian,Sain,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Elite Men ,6,8,311.8845098657,
Brian,Sain,Boone-Town Throw-Down,2012-10-28,Men Elite Men ,20,34,311.22793801286,
Samuel,Suarez,Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,54,64,617.65750633915,
Brian,Sain,Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,14,29,260.244419783,
Samuel,Suarez,Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,52,55,635.72561672466,
Brian,Sain,Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,18,27,275.79050656357,
