Race Name,Race Date,Category Name,Place,Total Racers,Points
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,8,46,469.25552086155,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,10,36,447.19518629816,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,5,40,410.56504258849,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 3/4,5,11,458.22535357986,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,10,22,449.3916398028,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,4,17,400.10825913654,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 3/4,3,3,,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Single Speed,DNF,3,,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,16,24,470.44275676635,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,9,44,465.48306833328,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,10,18,468.17789894753,
