First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Melendez,Cross the Bay - Breezeway Cross,2012-09-15,Women Cat 1/2/3/4 Senior A ,2,4,,
Peter,Skellenger,Cross the Bay - Breezeway Cross,2012-09-15,Men Cat 1/2/3/4 Senior A ,7,8,365.05113695435,
Nancy,Lange,Bloomer Park CX Race,2011-11-20,Women Cat 4 C ,6,7,649.97368421053,
Laura,Melendez,Stony Creek CX Race,2011-11-13,Women Cat 1/2/3 Elite ,3,4,,
Nancy,Lange,Stony Creek CX Race,2011-11-13,Women Cat 4 C ,4,6,600,
Laura,Melendez,Veterans Park CX Race-1,2011-10-29,Women Cat 1/2/3 Elite ,8,9,494.76803112795,
Nancy,Lange,Veterans Park CX Race-1,2011-10-29,Women Cat 4 C ,3,4,,
Laura,Melendez,Linden Park CX,2011-10-16,Women Cat 1/2/3 Elite ,3,4,,
Nancy,Lange,Linden Park CX,2011-10-16,Women Cat 4 C ,5,5,,
Laura,Melendez,USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,15,37,557.55289219831,
Laura,Melendez,Harbin Park CX,2010-10-10,Cat 3/4 Women,11,19,615.89635097141,
Andrew,Weir,KTR Michigan Double-Cross,2008-09-21,Elite Men,23,34,319.55425210254,
Rob,Pulcipher,KTR Michigan Double-Cross,2008-09-21,Masters 45+,5,20,355.48088739665,
Andrew,Weir,KTR Michigan Double-Cross,2008-09-20,Elite Men,30,31,301.63200432818,
Ricardo,Lung,KTR Michigan Double-Cross,2008-09-20,Masters 35+,16,20,375.7130364668,
Robbie,King,UNH Kingman Cyclocross Classic,2007-11-17,P/1/2/3 Men,7,9,,
Robbie,King,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),16,33,288.32887523525,
Ted,King,Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,13,41,195.83596499765,
Robbie,King,Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,23,41,245.89418112919,
Ted,King,2006 New York State Cyclocross Championship,2006-11-19,Elite Men,3,24,212.41132535844,
Robbie,King,BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,2,23,180.84940153128,
Ted,King,Dave Panella Memorial Cyclocross Race,2006-11-12,Open Men,1,15,211.27222222222,
Robbie,King,UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,6,15,246.50422535511,
Robbie,King,16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,16,44,216.38445617662,
Ted,King,16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,17,44,219.73871731707,
Robbie,King,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,15,40,212.05938047968,
Robbie,King,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,6,43,182.84696809319,
Ted,King,Catamount Cyclocross Weekend #2,2006-10-22,Men                          10                sta,3,9,,
Robbie,King,Catamount Cyclocross Weekend #2,2006-10-22,Men                          10                sta,7,9,,
Ted,King,Catamount Cyclocross Weekend #1,2006-10-21,Men                          22                sta,2,20,299.9109089084,
Robbie,King,Catamount Cyclocross Weekend #1,2006-10-21,Men                          22                sta,4,20,304.73272672521,
Robbie,King,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,21,46,200.5192866,
Robbie,King,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,24,37,240.2184845793,
