First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Shackelford,Carpenter Cross,2021-09-25,Men Cat 3/4,11,31,397.79977080313,
Chad,Shackelford,Bubblecross,2021-09-19,Cat 3 Men,13,21,437.57617900206,
Jeff,Sack,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,25,54,466.61671808674,
Cory,Muth,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,10,25,359.0363760051,
Jeff,Sack,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,11,18,480.1360623176,
Jeff,Sack,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,2,44,399.67416793401,
Jeff,Sack,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,2,46,391.70747753932,
Chad,Shackelford,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,122,127,620.65242437083,
Cory,Muth,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,53,111,365.33067807359,
Jeff,Sack,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,17,72,421.59995925646,
Cory,Muth,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,38,67,374.57853607208,
Jeff,Sack,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,4,39,432.88568085827,
Jeff,Sack,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,5,44,438.38600227265,
Cory,Muth,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,45,77,397.4880850436,
Chad,Shackelford,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,70,77,503.0280502862,
Jeff,Sack,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,33,110,444.63208428193,
Cory,Muth,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,36,64,386.97841747891,
Chad,Shackelford,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,62,64,488.63315206945,
Jeff,Sack,Caesars Ford CX,2014-09-28,Men Cat 3/4,14,80,394.23196019351,
Jeff,Sack,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,5,62,427.70751635703,
Cory,Muth,US Open of Cyclocross,2014-09-13,Men MM 35+,35,39,406.40609369055,
Jeff,Sack,Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 4/5,2,14,412.62383725367,
