Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,37,45,568.70043717068,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,34,37,467.14777548879,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,24,39,476.75182407546,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,33,34,430.53577952069,
Kitten of Vallejo,2014-12-6,45+ B Master Men,17,27,466.84423081597,
Inaugural Rocklobster Cup CX,2015-08-29,Men's C 45+,3,10,482.74369298604,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,7,40,440.693949497,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,26,29,478.1354824997,
Superpro CX - Oakland,2015-10-10,45+ A Master Men,11,15,483.88730596442,
Superpro CX - Vallejo,2015-10-24,35+ C Men,8,34,388.6889901698,
Sierra Point Night Cross,2015-11-7,Cat C Men 35+,15,36,515.61797488828,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,30,31,457.67406022526,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,19,42,500.81444612105,
Sacramento CX #7- Miller Park,2015-12-5,Men C45+,4,24,434.45383587236,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ C MEN 400-499,3,9,468.80168528755,
Sea Otter Classic ,2016-04-16,Men Cat 5,32,55,568.45234430554,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,51,61,401.84762655077,
Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,2,23,404.30164024147,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),7,33,394.97939259236,
Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),29,29,554.51910449891,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),6,36,429.3605324838,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),2,28,382.68101796801,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 45+,2,24,412.75869207083,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 45+,2,27,383.12763257972,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),3,22,383.56063311073,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),3,19,363.51986320038,
Sacramento Cyclocross Race #8,2016-12-10,Men B45+ (USAC Cat 3-5),3,13,367.59189786804,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 3-5,4,16,406.85783139717,
Central Coast Cyclocross Series,2016-12-31,Men Master  B 45+ Cat 2/3/4,4,17,363.48487211936,
 SUBARU Sea Otter Classic,2017-04-22,Men Masters 45+ Cat 1-234,9,17,400,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 45+,2,16,352.22583667561,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,33,48,432.65629411397,
Beverly Bike CX,2017-10-9,Men Masters 45+,25,79,374.58983960713,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,16,26,412.0535802764,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,21,21,503.70482276131,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,3,19,371.49629672331,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,28,51,360.01502527344,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 45+,2,28,367.38298692238,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s B 45+,4,23,386.1503162345,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,15,27,408.99397705391,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B45+,5,16,393.50453859166,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,8,25,341.44676362665,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B45+,3,20,370.16820607457,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,10,30,339.08980721545,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,4,23,364.62850276576,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,2,25,350.55804304429,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,74,98,424.45604877375,
Central Coast CX #1,2018-09-1,Masters Men 45+ B,3,25,371.31728457865,
RenoCross,2018-09-19,Men Master 45+ Cat 123,31,35,456.55041739215,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,4,42,345.0055326743,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,1,20,377.54617390538,
Sacramento Cyclocross Race #2,2018-10-20,Men A45+,22,23,455.33920482535,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B45+,2,18,378.05294413588,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ B (CX 3-5),5,12,400.48589213714,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,1,26,360.34216793019,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B45+,2,11,372.91798464871,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B45+,3,18,369.34612971708,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B45+,3,14,385.16140539003,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,45,67,384.79066371316,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,60,76,413.91199418809,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,61,74,419.54252166404,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,55,69,408.66348183959,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,45,67,381.45591957171,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Master 45+ Cat 3/4,2,9,403.46525554482,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,19,22,453.57951143553,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,10,20,374.84234716374,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,14,18,430.96537318702,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,17,43,387.72566987409,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 45+ A (CX 1-5),4,6,398.77088120627,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A45+,12,16,431.58877386598,
Central Coast Cyclocross Series,2019-11-17,Men Master  B 45 Cat 2/3/4,2,11,377.61384214685,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,16,23,420.79019038322,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A45+,7,10,392.03111002418,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A45+,10,10,433.2316389362,
2020 CrossOff Race,2020-10-31,Men A45+,11,12,489.61422757523,
2020 CrossOff Race,2020-11-1,Men A45+,10,14,398.28697651523,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,11,21,389.29389883648,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,13,31,430.89591282805,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,9,21,488.8288368854,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,12,25,460.00760142146,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,8,19,451.93635116364,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B50+,9,15,465.0189241817,
VSRTCX 2022,2022-09-24,MASTER B MEN 45+,10,22,455.28328738102,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,10,23,456.99334552512,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,9,26,426.39289267514,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,10,21,457.64897536489,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,14,20,477.33184708329,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B50+,5,15,409.15430925728,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,9,21,421.70797754057,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B50+,11,16,458.52825342104,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B50+,12,17,500.1718933615,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B50+,14,17,495.29191587093,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B50+,9,14,493.28140359918,
