Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,24,35,723.36198850609,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,22,24,838.96269766721,
Cross of the North Day 2,2014-10-11,Men JM 11-12,14,15,826.23626792749,
Cross of the North Day 3,2014-10-12,Men JM 11-12,12,15,836.43930836748,
Cyclo X Valmont,2014-10-19,Men JM 11-12,22,27,810.18997821754,
Blue Sky Velo Cup,2014-10-26,Men JM 11-12,14,19,768.89297754502,
Schoolyard Cross,2014-11-1,Men JM 11-12,12,15,798.34014142771,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,18,24,733.67052399211,
Cyclo X Louisville,2014-11-22,Men JM 11-12,18,26,714.53554247097,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,DNF,23,882.28321858052,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,17,24,737.0429865569,
Cyclo X Valmont,2015-09-19,Men JM 13-14,20,37,618.12943854212,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 13-14,17,26,665.03707684234,
Cross of the North Day 2,2015-10-10,Men JM 13-14,DNF,17,675.33992918645,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,16,24,685.62939703962,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,16,24,654.13326110008,
Schoolyard Cross,2015-10-31,Men JM 13-14,18,28,649.31465757624,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,19,24,629.39798272466,
Cyclo X Louisville,2015-11-21,Men JM 13-14,DNF,25,789.34384262225,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,16,22,698.68817901413,
Cyclo X Rueter Hess,2016-09-10,Men JM 13-14,DNF,20,736.90992455186,
Primalpalooza,2016-09-18,Men JM 13-14,10,17,656.13144295733,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,18,30,684.89135089213,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,16,29,630.41366848676,
Cross of The North Day 2,2016-10-8,Men JM 13-14,15,21,604.63706349691,
Cross of The North Day 3,2016-10-9,Men JM 13-14,13,17,620.82204528573,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,16,27,643.57919213994,
US Open of Cyclocross Day 2,2016-10-16,Men JM 13-14,14,22,649.68771440995,
Cyclo X Flatirons,2016-10-23,Men JM 13-14,13,20,681.23916732662,
Blue Sky Velo Cup,2016-10-29,Men JM 13-14,8,14,617.67264514915,
Feedback Cup,2016-11-5,Men JM 13-14,9,14,595.39781565354,
Cyclo X Sienna Lake,2016-11-12,Men JM 13-14,20,22,699.4769090177,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 13-14,DNF,17,721.67482680375,
Colorado CX State Championship Day 2,2016-12-11,Men JM 13-14,DNF,22,755.13668550817,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,33,40,624.33863790357,
Blue Sky Velo Cup,2017-09-16,Men SM 4,15,20,557.72413556218,
Cyclo X Valmont,2017-09-23,Men SM 4,24,28,612.37803099546,
Cyclo X Interlocken,2017-10-7,Men JM 15-18,7,14,528.21342401469,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,23,24,570.16559661827,
Cyclo X Boulder Res,2017-10-22,Men JM 15-18,DNF,2,,
Feedback Cup,2017-10-28,Men JM 15-18,5,13,523.5711815818,
Kick IT Rhyolite,2017-11-4,Men JM 15-18,7,9,572.68670562024,
Cross of the North Day 1,2017-11-11,Men JM 15-18,13,17,536.27384302376,
Cross of the North Day 2,2017-11-12,Men JM 15-18,8,14,520.27791173395,
Cyclo X Parker,2017-11-18,Men JM 15-18,16,19,590.80259784247,
Back 2 Basics,2018-09-12,Men B,40,53,570.20414017104,
Blue Sky Velo Cup,2018-09-15,Men JM 15-16,5,13,531.00135822125,
Schoolyard Cross,2018-10-20,Men JM 15-16,4,13,524.05169350561,
Feedback Cup,2018-10-27,Men JM 15-16,DNF,21,637.74218976025,
Republic Cycles CX Northglenn,2018-10-28,Men JM 15-16,8,9,553.61685945232,
Cyclo X Sienna Lake,2018-11-3,Men JM 15-16,11,17,585.43081490582,
Cross of the North,2018-11-10,Men JM 15-16,14,23,486.29865872429,
Back 2 Basics CX,2021-08-31,Men B,11,56,386.74587772578,
Back 2 Basics CX,2021-08-31,Men B,11,56,386.74587772578,
Back To Basics CX ,2021-09-7,Men's B,10,50,362.81099463592,
Back To Basics CX ,2021-09-14,Men B,7,68,350.82951042079,
Back To Basics CX Week 4,2021-09-21,Men B,9,49,359.59762618546,
Stem CiderX,2021-09-25,Men SM 4,4,26,390.92727027425,
Back 2 Basics CX,2021-09-28,B Men,6,52,358.29367070076,
Schoolyard Cross,2021-10-2,Men Cat 4,4,18,424.83018277604,
CYCLO-X Parker,2021-10-16,Men SM 4,2,24,393.27730789076,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 3,DNF,13,519.34447339346,
CYCLO-X Broomfield,2021-10-30,Men SM 3,DNF,21,520.65540010975,
