Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Single Speed ,1,5717,Sammy,Dobrozsi,Swallow Bicycle Works,0:39:11,235804,340.09339381687,342.98431892413,
Men Cat 1/2/3/4/5 Single Speed ,2,5734,Blaine,Heppner,Don Walker Cycles Racing,0:40:34,256278,391.73634988676,364.57498931614,
Men Cat 1/2/3/4/5 Single Speed ,3,34822,Zachary,Dorsey,Scheller's Fitness & Cycling,0:40:34,302396,411.45131937682,386.16565970815,
Men Cat 1/2/3/4/5 Single Speed ,4,28976,Christian,Ambjorn,Team CNC,-1LAP, 298154,447.24268160749,407.75633010015,
Men Cat 1/2/3/4/5 Single Speed ,5,57720,John,Carlton breslin,Don Walker Cycles Racing,-1LAP,62318,464.0153764186,429.34700049216,
Men Cat 1/2/3/4/5 Single Speed ,6,3281,Joe,Collins,Papa John's Racing Team,-1LAP,204563,387.16299235398,450.93767088416,
Men Cat 1/2/3/4/5 Single Speed ,7,78034,Don,Walker,Don Walker Cycles Racing,-1LAP,297340,575.33638130663,472.52834127617,
Men Cat 1/2/3/4/5 Single Speed ,8,3333,Keith,Morlen,Ghost Tree Racing-GTR,,49756,543.246538201,494.11901166818,
Men Cat 2/3 Master 35-49,1,8346,Erik,Fagerberg,NOCHIP,,11159,341.61228693608,316.43985338939,
Men Cat 2/3 Master 35-49,2,44210,Bo,Sherman,0:39:03,,120645,372.52245781983,321.53572934635,
Men Cat 2/3 Master 35-49,3,52751,Patrick,Lach,0:39:08,,145722,410.91646846393,326.63160530331,
Men Cat 2/3 Master 35-49,4,37745,John,May sr,0:39:11,,195083,355.39152773766,331.72748126027,
Men Cat 2/3 Master 35-49,5,8565,Glenn,Francisco,0:39:18,,116557,388.93255581681,336.82335721724,
Men Cat 2/3 Master 35-49,6,54444,William,Burton,0:39:30,,311382,474.36276196859,341.9192331742,
Men Cat 2/3 Master 35-49,7,23358,David,Coar,0:39:31,,57399,380.65606405355,347.01510913116,
Men Cat 2/3 Master 35-49,8,13822,Butch,Farrell,0:39:42,,284835,429.80387060741,352.11098508813,
Men Cat 2/3 Master 35-49,9,6189,Scott,Bond,0:39:54,,190551,389.78911356579,357.20686104509,
Men Cat 2/3 Master 35-49,10,77791,Myles,Polsgrove,0:40:00,,28386,380.97715389004,362.30273700205,
Men Cat 2/3 Master 35-49,11,15190,John,Wischmeier,0:40:01,,286402,373.56335243114,367.39861295902,
Men Cat 2/3 Master 35-49,12,74530,Joseph,Hatley,0:40:08,,88011,450.0261938697,372.49448891598,
Men Cat 2/3 Master 35-49,13,43866,Eric,Lovins,0:40:14,,21683,417.38135688438,377.59036487294,
Men Cat 2/3 Master 35-49,14,43867,Jeffrey,Schepper,0:40:16,,311601,362.68516964809,382.68624082991,
Men Cat 2/3 Master 35-49,15,15189,Todd,Nix,0:40:25,,242343,427.59441021087,387.78211678687,
Men Cat 2/3 Master 35-49,16,80660,Joe,Fox,0:40:30,,375518,366.443489367,392.87799274383,
Men Cat 2/3 Master 35-49,17,61539,Mike,Johnson,0:40:34,,264914,422.09789312444,397.97386870079,
Men Cat 2/3 Master 35-49,18,43882,Doug,Voss,0:40:38,,309946,453.92506327793,403.06974465776,
Men Cat 2/3 Master 35-49,19,2370,James,Turner,0:40:49,, 189407,422.54737663131,408.16562061472,
Men Cat 2/3 Master 35-49,20,20803,James,Havey,0:40:58,, 271271,445.34574198372,413.26149657168,
Men Cat 2/3 Master 35-49,21,44213,Larry,Pethick,0:41:00,,304066,420.08424143188,418.35737252865,
Men Cat 2/3 Master 35-49,22,41033,Jason,Pope,0:41:13,,256440,441.79325611552,423.45324848561,
Men Cat 2/3 Master 35-49,23,6242,Duane,Walker,0:41:16,,220314,443.83675231346,428.54912444257,
Men Cat 2/3 Master 35-49,24,3262,Rick,Lyons,0:41:16,,157236,395.81952473177,433.64500039954,
Men Cat 2/3 Master 35-49,25,40071,Kevin,Noone,0:41:17,,66206,473.87333116732,438.7408763565,
Men Cat 2/3 Master 35-49,26,6178,Kenny,Sipes,0:41:18,, 176930,460.40163904664,443.83675231346,
Men Cat 2/3 Master 35-49,27,13906,Blair,Fraley,0:41:22,,193213,416.15850532262,448.93262827043,
Men Cat 2/3 Master 35-49,28,34098,Tim,Odonnell,0:41:25,,205702,504.64310376165,454.02850422739,
Men Cat 2/3 Master 35-49,29,78035,Michael,Keppler,0:41:28,,195291,433.83882151251,459.12438018435,
Men Cat 2/3 Master 35-49,30,66103,Brad,Demott,0:41:34,,9179,473.73908219518,464.22025614132,
Men Cat 2/3 Master 35-49,31,37743,Daniel,Delph,,,328014,400,469.31613209828,
Men Cat 2/3 Master 35-49,32,32179,Yngvar,Brynildssen,0:41:45,,5285,436.36655643122,474.41200805524,
Men Cat 2/3 Master 35-49,33,51661,Steve,Matherly,0:41:48,,292177,494.97404656093,479.5078840122,
Men Cat 2/3 Master 35-49,34,48440,James,Foster,0:41:51,,305928,545.04393305144,484.60375996917,
Men Cat 2/3 Master 35-49,35,28976,Christian,Ambjorn,Team CNC,, 298154,447.24268160749,489.69963592613,
Men Cat 2/3 Master 35-49,36,36061,Richard,Mckenzie,0:42:17,,273545,442.37617014911,494.79551188309,
Men Cat 2/3 Master 35-49,37,6230,Charles,Garner,0:42:31,,244315,505.61731760273,499.89138784006,
Men Cat 2/3 Master 35-49,38,28940,Eric,Schumacher,0:42:37,,319556,498.13817371593,504.98726379702,
Men Cat 2/3 Master 35-49,39,43881,David,Hack,0:42:48,,305254,455.82995996018,510.08313975398,
Men Cat 2/3 Master 35-49,40,62240,William,Sorg,0:42:58,,272073,481.16853856576,515.17901571095,
Men Cat 2/3 Master 35-49,41,8347,James,Harris,0:43:10,,224490,503.58405040608,520.27489166791,
Men Cat 2/3 Master 35-49,42,40062,Chad,Nay,0:43:26,,282137,507.92604387329,525.37076762487,
Men Cat 2/3 Master 35-49,43,32185,Kay,Ohta,0:43:26,,309339,538.75479258223,530.46664358184,
Men Cat 2/3 Master 35-49,44,43883,John,Petrov,0:43:52,,304080,505.66032701874,535.5625195388,
Men Cat 2/3 Master 35-49,45,61527,William,Dolan,0:44:10,,49526,492.44830334639,540.65839549576,
Men Cat 2/3 Master 35-49,46,6273,Brian,Segal,0:44:11,, 270558,531.16641158429,545.75427145272,
Men Cat 2/3 Master 35-49,47,84932,Colin,Allen,0:44:40,,1396,400,550.85014740969,
Men Cat 2/3 Master 35-49,48,40072,Steven,Vorderman,0:45:16,,50616,467.18048219459,555.94602336665,
Men Cat 2/3 Master 35-49,49,6148,Dell,Williamson,0:45:19,,115799,526.46936634282,561.04189932361,
Men Cat 2/3 Master 35-49,50,62223,Scott,Hoback,0:45:52,,205649,556.32174177463,566.13777528058,
Men Cat 2/3 Master 35-49,51,8508,Larry,Myles,,,149849,609.43418485889,571.23365123754,
Men Cat 3  ,1,5725,Gavin,Haley,Red Zone Cycling,0:36:45,259719,323.62890942746,311.56158610371,
Men Cat 3  ,2,58616,Luke,Beemer,Midwest Devo,0:36:52,354164,370.98203131966,317.91244825528,
Men Cat 3  ,3,5724,Cooper,Simon,Red Zone Cycling,0:37:17, 269420,362.87473839927,324.26331040685,
Men Cat 3  ,4,62235,Ryan,Hubbs,Speedway Wheelmen,0:37:20,343562,365.77235770592,330.61417255842,
Men Cat 3  ,5,40067,Cory,Rusher,Gray Goat Cycling,0:37:25,283075,372.64821236595,336.96503470999,
Men Cat 3  ,6,1871,David,Rose,Team WHAYNE,0:37:56,296568,432.33628283531,343.31589686157,
Men Cat 3  ,7,50228,Dustin,Jones,Indiebike.com p/b Angie's List,0:38:05,276412,373.65654493747,349.66675901314,
Men Cat 3  ,8,50229,John,Woods,Team Upland Brewery,0:38:05,256120,397.12823126922,356.01762116471,
Men Cat 3  ,9,28875,Spencer,Petrov,QCW Lionhearts/Blue,0:38:14, 301051,358.6729188496,362.36848331628,
Men Cat 3  ,10,57176,David,Morse,Team Indiebike.com p/b Angies List,0:38:15,215016,518.25174925603,368.71934546785,
Men Cat 3  ,11,71390,Daniel,Blandford,VO2 Multisport,0:38:19,293524,381.88033018651,375.07020761943,
Men Cat 3  ,12,80398,Pawel,Rutkowski,DRT TEAM,0:38:51,369471,356.68214837787,381.421069771,
Men Cat 3  ,13,58430,Zach,Deitch,Bob's Red Mill Cyclocross Team,0:38:56,311604,371.40988513743,387.77193192257,
Men Cat 3  ,14,26785,Benjamin,Weber,Joe's Cycles/Cardinal Bicycle Co.,0:39:03,344124,444.61068722918,394.12279407414,
Men Cat 3  ,15,62237,Sean,Darrow,Team WHAYNE,0:39:10,331676,399.09111771603,400.47365622571,
Men Cat 3  ,16,13897,Tim,Brown,Don Walker Cycles Racing,0:39:15,318286,389.15188625712,406.82451837729,
Men Cat 3  ,17,67918,Justin,Sorber,DRT Racing,0:39:39,306060,358.37387107296,413.17538052886,
Men Cat 3  ,18,15185,Mark,Giganti,,0:39:42,172317,400,419.52624268043,
Men Cat 3  ,19,48435,Joel,Eastman,McDonalds Cycling Team,0:39:52,310030,425.35253342408,425.877104832,
Men Cat 3  ,20,44762,Chris,Wood,DRT Racing,0:39:56,311109,431.89162117438,432.22796698357,
Men Cat 3  ,21,38875,Reed,Bagley,McDonald's Cycling Team,0:40:14,278119,429.22664299334,438.57882913514,
Men Cat 3  ,22,56020,Erik,Albers,Speedway Wheelmen,0:40:23,330184,461.67658129398,444.92969128672,
Men Cat 3  ,23,13818,Tim,Delgado,Team Hungry,0:40:27,209838,413.17538052886,451.28055343829,
Men Cat 3  ,24,6218,James,Francisco,Red Zone Juniors Cycling,0:40:35, 269260,430.99190232041,457.63141558986,
Men Cat 3  ,25,28987,Ryan,Bartholomy,Be Real Sports,0:41:11,247283,470.9546004999,463.98227774143,
Men Cat 3  ,26,28922,Daniel,Santos,RedZone Cycling,0:41:15,292395,424.96407690903,470.333139893,
Men Cat 3  ,27,62239,David,Ferguson,Be Real Sports - Fitness Matters CX,0:41:33,304203,487.45030484365,476.68400204458,
Men Cat 3  ,28,32117,Jeff,Dunn,Scca /Starbucks Cycling,0:41:36,309754,454.51566632807,483.03486419615,
Men Cat 3  ,29,6171,Nick,Barbieri,Clarksville Schwinn Racing,0:41:44,264377,493.27332744675,489.38572634772,
Men Cat 3  ,30,32804,Mark,Zalewski,Spidermonkey,0:41:49,172471,470.18048375603,495.73658849929,
Men Cat 3  ,31,34093,Jason,Owen,,0:43:37,304880,400,502.08745065086,
Men Cat 3  ,32,32159,Nicholas,Leonard,,-1LAP,240152,505.66067310422,508.43831280244,
Men Cat 3  ,33,32166,Joseph,Nalley,Team WHAYNE,-1LAP, 197048,428.48379204922,514.78917495401,
Men Cat 4 Master 35-49,1,78009,James,Frazier,Matthews Racing,0:33:52,103874,503.52696493016,423.42841437579,
Men Cat 4 Master 35-49,2,50240,Chris,Arvin,DRT Consulting,0:33:55,101636,472.41328273428,432.74758362872,
Men Cat 4 Master 35-49,3,43893,Patrick,Bucayu,Scheller's CXecutioners,0:34:06,359363,492.97152273426,442.06675288165,
Men Cat 4 Master 35-49,4,5764,Keith,Hutton,,0:34:13,187983,528.31942072994,451.38592213457,
Men Cat 4 Master 35-49,5,92082,Mark,Miller,Summit City Bicycles,0:34:48,343740,497.95473954426,460.7050913875,
Men Cat 4 Master 35-49,6,40065,John,Weber,Colavita Racing Inc.,0:35:21,254981,495.23509569897,470.02426064043,
Men Cat 4 Master 35-49,7,80404,Steve,Harpster,Matthews Bicycle,0:35:25,229677,501.40515020509,479.34342989335,
Men Cat 4 Master 35-49,8,66063,Ryan,Burnette,,0:35:33,401436,538.31166789882,488.66259914628,
Men Cat 4 Master 35-49,9,34826,John,Wheeler,Shamrock Cycles,0:35:47,206716,525.10938476986,497.98176839921,
Men Cat 4 Master 35-49,10,5775,Frank,Troiano,HEROS,0:35:48,206824,543.53733583887,507.30093765213,
Men Cat 4 Master 35-49,11,58604,Robert,Annis,Team Nebo Ridge,0:35:57,331390,548.74474149293,516.62010690506,
Men Cat 4 Master 35-49,12,48744,Michael,Weisgerber,Queen City Wheels,0:36:12,325988,516.21462643462,525.93927615799,
Men Cat 4 Master 35-49,13,51696,Jeff,Smart,fit livin',0:36:22,350026,547.31592214617,535.25844541092,
Men Cat 4 Master 35-49,14,78629,Fred,Iversen,Shamrock Cycles,0:36:30,366391,576.21476836764,544.57761466384,
Men Cat 4 Master 35-49,15,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,0:36:30,356866,504.7153072768,553.89678391677,
Men Cat 4 Master 35-49,16,51704,Chad,Leibundguth,,0:36:34,358673,579.15323912171,563.2159531697,
Men Cat 4 Master 35-49,17,78628,Tom,Elliott,Matthews Bicycles,0:36:37,345524,545.61789348882,572.53512242262,
Men Cat 4 Master 35-49,18,6193,Dan,Ramsey,7 Hills,0:37:14, 260179,614.3459110768,581.85429167555,
Men Cat 4 Master 35-49,19,3333,Keith,Morlen,Ghost Tree Racing-GTR,0:37:15,49756,543.246538201,591.17346092848,
Men Cat 4 Master 35-49,20,51656,Anthony,Elmore,Outdoor Ventures,0:37:18,116063,560.77985013855,600.4926301814,
Men Cat 4 Master 35-49,21,80440,Kevin,Houk,unattached,0:37:23,417029,586.50129565698,609.81179943433,
Men Cat 4 Master 35-49,22,80439,Arthur,Haan,Gears?nGrowlers,0:37:45,372827,567.12575579991,619.13096868726,
Men Cat 4 Master 35-49,23,75558,Karl,Kovach,Team CFW,0:38:07,388800,616.7580178388,628.45013794018,
Men Cat 4 Master 35-49,24,78038,Scott,Whitehair,Don Walker Cycles Racing,0:38:23,367884,617.72373724113,637.76930719311,
Men Cat 4 Master 35-49,25,13845,Chris,Halioris,Rogue Racing Project,0:38:38,211555,608.76113718896,647.08847644604,
Men Cat 4 Master 35-49,26,66094,Tim,Downs,Oshkosh Cycling Club,-1LAP,388502,626.88724362425,656.40764569896,
Men Cat 4 Men  ,1,75882,Alek,Minkis,Midwest Devo,0:30:41,356889,428.25961383015,416.93669969848,
Men Cat 4 Men  ,2,78007,Erik,Paavola,Speedway Wheelmen,0:32:02,387611,452.1781643621,422.06433721104,
Men Cat 4 Men  ,3,50225,Corbin,Schmitz,Indiebike P/B Angie's List,0:32:09,319856,490.29153355168,427.1919747236,
Men Cat 4 Men  ,4,28882,Jackson,Mcnear,Red Zone Cycling,0:32:27,301315,529.07159513967,432.31961223617,
Men Cat 4 Men  ,5,84933,Aaron,Hegert,,0:32:40,298790,540,437.44724974873,
Men Cat 4 Men  ,6,8362,Will,Mandrola,Papa John's Racing Team,0:32:46,285197,514.62994377989,442.57488726129,
Men Cat 4 Men  ,7,61546,Brian,Heckman,,0:32:51,358897,536.64486205352,447.70252477386,
Men Cat 4 Men  ,8,77239,James,Keefe,Trek Store Cincinnati,0:32:54,386841,477.08107640991,452.83016228642,
Men Cat 4 Men  ,9,65818,Rawny,Semba,ROBOTS &lt;,0:33:04,360321,466.95934406803,457.95779979898,
Men Cat 4 Men  ,10,69169,Thomas,Mckenna,team hungry!,0:33:20,23623,493.63702442664,463.08543731155,
Men Cat 4 Men  ,11,92082,Mark,Miller,Summit City Bicycles,0:33:24,343740,497.95473954426,468.21307482411,
Men Cat 4 Men  ,12,78009,James,Frazier,Matthews Racing,0:33:28,103874,503.52696493016,473.34071233667,
Men Cat 4 Men  ,13,83139,Will,Mcdermott,Indiebike p/b Angie's List,0:33:29,296146,540,478.46834984924,
Men Cat 4 Men  ,14,78011,Riley,Adams,Echelon,0:33:53,350444,479.34895682727,483.5959873618,
Men Cat 4 Men  ,15,83342,Tyler,Conant,bicycle exchange,0:33:54,389918,540,488.72362487437,
Men Cat 4 Men  ,16,43873,Galen,Denney,,0:34:01,326568,519.52514154121,493.85126238693,
Men Cat 4 Men  ,17,83340,Mathieu,Sertorio,7hills racing,0:34:06,390686,540,498.97889989949,
Men Cat 4 Men  ,18,84934,Johnathon,Persinger,,0:34:12,,540,504.10653741206,
Men Cat 4 Men  ,19,78010,Justin,Bird,Red Zone Cycling,,379185,516.14453079685,509.23417492462,
Men Cat 4 Men  ,20,66902,Brantley,Berry,Colavita Racing Inc.,0:34:49,360870,616.19940311844,514.36181243718,
Men Cat 4 Men  ,21,67920,Karl,Hall,,0:34:49,258656,522.95460693154,519.48944994975,
Men Cat 4 Men  ,22,6201,Daniel,Bartholomew,Speedway Wheelmen,NOCHIP,272494,540,524.61708746231,
Men Cat 4 Men  ,23,58610,Scott,Helvie,Giant Bicycle,0:34:54,152565,500.40041159618,529.74472497487,
Men Cat 4 Men  ,24,80407,Jack,Allen,Crumbled Goat Cheese Race Team,0:35:12,,557.87553064095,534.87236248744,
Men Cat 4 Men  ,25,84935,Patrick,Gordon,Joes Cycles,0:35:22,392150,540,540,
Men Cat 4 Men  ,26,78024,Patrick,Owen,,0:35:22,369475,641.13084877823,545.12763751256,
Men Cat 4 Men  ,27,13830,Bill,Meek,Don Walker Cycles Racing,0:35:22,285149,571.62991534036,550.25527502513,
Men Cat 4 Men  ,28,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,0:35:26,356866,504.7153072768,555.38291253769,
Men Cat 4 Men  ,29,66063,Ryan,Burnette,,0:35:30,401436,538.31166789882,560.51055005025,
Men Cat 4 Men  ,30,66074,Matt,Bailey,,0:35:34,359166,606.66735208319,565.63818756282,
Men Cat 4 Men  ,31,78628,Tom,Elliott,Matthews Bicycles,0:35:35,345524,545.61789348882,570.76582507538,
Men Cat 4 Men  ,32,48744,Michael,Weisgerber,Queen City Wheels,0:35:46,325988,516.21462643462,575.89346258794,
Men Cat 4 Men  ,33,78021,Adam,Glass,,0:35:52,387770,610.82722922797,581.02110010051,
Men Cat 4 Men  ,34,51696,Jeff,Smart,fit livin',0:35:53,350026,547.31592214617,586.14873761307,
Men Cat 4 Men  ,35,51656,Anthony,Elmore,Outdoor Ventures,0:36:19,116063,560.77985013855,591.27637512564,
Men Cat 4 Men  ,36,6193,Dan,Ramsey,7 Hills,0:36:24, 260179,614.3459110768,596.4040126382,
Men Cat 4 Men  ,37,2473,Ambrose,Dobrozsi,Queen City Wheels,0:36:38,175987,640.62462531123,601.53165015076,
Men Cat 4 Men  ,38,66099,Adam,Haines,,0:36:41,259340,571.27050013547,606.65928766333,
Men Cat 4 Men  ,39,80440,Kevin,Houk,unattached,0:36:53,417029,586.50129565698,611.78692517589,
Men Cat 4 Men  ,40,33836,Eric,Puryear,Team Hungry *,0:37:05,272547,580.93795956663,616.91456268845,
Men Cat 4 Men  ,41,28958,Dale,Eads,Zephyr Wheels,0:37:06,142059,559.25459474883,622.04220020102,
Men Cat 4 Men  ,42,84936,Seth,Sexton,,0:37:38,417705,540,627.16983771358,
Men Cat 4 Men  ,43,78020,Brent,Houk,Bicycle Outfitters Indy,0:38:59,384444,640.62790718245,632.29747522614,
Men Cat 4 Men  ,44,83347,Joe,Minkner,Bicycle Excgange,-1LAP,416085,540,637.42511273871,
Men Cat 4 Men  ,45,62998,Matthew,Robinson,,-1LAP,266622,638.07129991766,642.55275025127,
Men Cat 4 Men  ,46,8341,Jeff,Miller,VO2 Multisport,-1LAP,362162,637.50336805315,647.68038776383,
Men Cat 4 Men  ,47,83348,Alejandro,Rivera,Red Zone Racing,,414447,540,652.8080252764,
Men Cat 4 Men  ,48,13845,Chris,Halioris,Rogue Racing Project,,211555,608.76113718896,657.93566278896,
Men Elite Men  ,1,5683,Ryan,Knapp,Pony Shop,0:57:42,161263,188.70043032239,202.64784945198,
Men Elite Men  ,2,43729,Adam,York,Cleveland Clinic Sports Health Cycling/RGF pb Felt,0:58:46,210584,227.13235906871,208.95928286908,
Men Elite Men  ,3,32170,Erik,Hamilton,Tokyo Joes/Whole Foods,0:59:13,238111,251.43489483856,215.27071628618,
Men Elite Men  ,4,8378,Robert,Kendall,Papa John's Racing Team,0:59:22, 117036,237.77155456469,221.58214970327,
Men Elite Men  ,5,6132,Michael,Mcshane,Bob's Red Mill Cyclocross Team,0:59:27, 23836,250.32379031477,227.89358312037,
Men Elite Men  ,6,5731,Frederick,Rose,Bob's Red Mill Cyclocross Team,0:59:28, 30553,237.72713656609,234.20501653746,
Men Elite Men  ,7,3310,Andrew,Messer,DRT Racing pb Revolution Bike & Bean,0:59:28,212310,222.05375504763,240.51644995456,
Men Elite Men  ,8,75448,Gunner,Dygert,Bissell-ABG-NUVO,0:59:38,351414,383.00682922314,246.82788337166,
Men Elite Men  ,9,64028,Chad,Tieman,Men of Steel Racing,1:00:06,292101,259.05911102836,253.13931678875,
Men Elite Men  ,10,5716,Luke,Haley,Red Zone Cycling,1:00:29, 259716,286.46253815746,259.45075020585,
Men Elite Men  ,11,66294,Douglas,Ansel,Team Upland Brewing,1:00:37,213223,344.39364458536,265.76218362295,
Men Elite Men  ,12,6215,John,Francisco,Red Zone Racing,1:00:46, 269259,276.02466856285,272.07361704004,
Men Elite Men  ,13,77249,Christopher,Cruise bogedin,Wolverine Racing Elite CX,1:01:11,254352,250.87651540157,278.38505045714,
Men Elite Men  ,14,3273,John,Gatch,RGF Cleveland Clinic pb Felt bicycles,1:01:15,153866,284.46753164724,284.69648387424,
Men Elite Men  ,15,61543,Scott,Baumer,indiebike.com p/b Angie's List,1:01:29,353428,337.56253431151,291.00791729133,
Men Elite Men  ,16,3324,Adam,Rodkey,Speedway Wheelmen,1:01:38,167200,272.30189701733,297.31935070843,
Men Elite Men  ,17,24998,William,Sherman,Shamrock Cycles,1:01:38,134321,338.81215416818,303.63078412553,
Men Elite Men  ,18,5719,Ian,Mcshane,Red Zone Cycling,1:01:50,257336,356.90490731887,309.94221754262,
Men Elite Men  ,19,50231,Kyle,Perry,Team Upland,1:02:04,240005,355.37190094529,316.25365095972,
Men Elite Men  ,20,20470,Joshua,Prater,speedway wheelman,1:02:31,28616,278.32194476819,322.56508437682,
Men Elite Men  ,21,91616,Michael,Hemelgarn,DRT Racing,1:02:39,262921,367.24200860325,328.87651779391,
Men Elite Men  ,22,20824,James,Billiter,BioWheels/Reece-Campbell Racing,1:02:53,285273,338.16066140275,335.18795121101,
Men Elite Men  ,23,6166,Anthony,Dust,Dogfish Racing Team,1:03:05,189613,260.72403381865,341.49938462811,
Men Elite Men  ,24,6134,Timothy,Beirne,Better Cycling/Papa Johns,1:03:11,57060,311.95193846065,347.8108180452,
Men Elite Men  ,25,71300,Jason,Stoner,Fiets Met Slagroom,1:03:20,139111,411.6474533883,354.1222514623,
Men Elite Men  ,26,6228,Daniel,Ott,Darkhorse Racing,1:03:45,200121,353.75945231742,360.4336848794,
Men Elite Men  ,27,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,1:04:02,155831,343.19495144844,366.74511829649,
Men Elite Men  ,28,3526,Michael,Jernigan,Justin's Nut Butters,1:04:13,178469,308.21296176813,373.05655171359,
Men Elite Men  ,29,43874,Kirk,Grynwald,Don Walker Racing,1:04:20,309572,350.15100609211,379.36798513069,
Men Elite Men  ,30,5734,Blaine,Heppner,Don Walker Cycles Racing,1:04:49,256278,391.73634988676,385.67941854778,
Men Elite Men  ,31,18057,Nathan,Mirus,Bio Wheels Racing,1:04:59,280756,353.1159382871,391.99085196488,
Men Elite Men  ,32,15188,Steven,Bivens,Breck's Bike Shop,1:05:32,257617,386.43114076777,398.30228538197,
Men Elite Men  ,33,14779,Nathan,Roberson,Don Walker Raing,1:05:56, 160464,320.19050127632,404.61371879907,
Men Elite Men  ,34,43861,Matthew,Lerner,Schellers Fitness and Cycling,1:06:09,207727,358.86872526434,410.92515221617,
Men Elite Men  ,35,43879,David,Musich,Papa Johns Racing,1:06:48,25574,410.31530989517,417.23658563326,
Men Elite Men  ,36,6239,Keith,Lucas,Be Real Sports - Fitness Matters CX Team,-1LAP,209624,277.11394019848,423.54801905036,
Men Elite Men  ,37,48758,Ashton,Wischmeier,DRT/ Revolution Bike and Bean,,307094,389.66840162802,429.85945246746,
Men Elite Men  ,38,5763,John,Mandrola,Papa Johns Racing Team,, 201258,318.87739719945,436.17088588455,
Men Elite Men  ,39,15189,Todd,Nix,Breck's Bicycle Shop,,242343,427.59441021087,442.48231930165,
Men Elite Men  ,40,66103,Brad,Demott,Gray Goat Sports,,9179,473.73908219518,448.79375271875,
Men Junior  U15,1,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,0:20:05,286020,472.92274151786,431.53707454153,
Men Junior  U15,2,37720,Thomas,Francisco,Red Zone Juniors Cycling,0:20:32,327052,473.17443600316,449.30178437927,
Men Junior  U15,3,61189,Dylan,Rockwood,QCW Lionhearts,0:21:06,358574,528.56214705912,467.066494217,
Men Junior  U15,4,43877,Nicholas,Petrov,QCW Lionhearts,0:21:33,325072,521.33544473137,484.83120405474,
Men Junior  U15,5,32176,Cameron,Fisk,RedZone Cycling,0:22:42,302078,587.93208474605,502.59591389248,
Men Junior  U15,6,8469,Gabriel,Dobrozsi,QCW Lionhearts,0:23:02,324656,563.39345415676,520.36062373021,
Men Junior  U15,7,75562,Jack,Kovach,Team CFW,0:23:22,388973,529.61067116515,538.12533356795,
Men Junior  U15,8,8466,Lewis,Gatch,QCW Lionhearts,0:23:24,327078,625.65475693867,555.89004340569,
Men Junior  U15,9,44187,Maxwell,Savage,QCW Lionhearts,0:24:28,323824,717.00257124872,573.65475324343,
Men Junior  U15,10,78030,Brennan,Foster,redzone,0:24:52,388740,582.55378312263,591.41946308116,
Men Junior  U15,11,59052,Will,Johnson,DRT racing,0:25:03,341996,610.76578986872,609.1841729189,
Men Junior  U15,12,37731,Jacob,Krynock,Lionhearts QCW,0:26:09,323964,624.49231483088,626.94888275664,
Men Junior  U15,13,61191,Joseph,Weisgerber,Lionhearts/Queen City Wheels,0:26:55,358628,644.71359259437,644.71359259437,
Men Junior  U15,14,37717,Garrett,Mcnear,Red Zone Cycling,0:28:18,358698,671.9227339971,662.47830243211,
Men Junior  U15,15,61194,Bartek,Kawalkowski,QCW Lionhearts,0:29:01,358802,736.96870097423,680.24301226985,
Men Junior  U15,16,37719,Paul,Haley,Red Zone Racing,0:29:40,281477,722.54616536618,698.00772210758,
Men Junior  U15,17,78031,Peter,Schmidt,Red Zone Cycling,-1LAP,239471,748.35689028497,715.77243194532,
Men Junior  U15,18,84937,Kincaid,Mc intosh,Midwest Devo,-1LAP,,650,733.53714178306,
Men Junior  U15,19,84938,Ayrtle,Houk,unattached,-1LAP,,650,751.30185162079,
Men Junior  U15,20,84939,Phillip,Emmert,,-1LAP,442752,650,769.06656145853,
Men Junior  U15,21,77247,Alex,Weisgerber,Lionhearts/Queen City Wheels,-1LAP,386483,759.32245930429,786.83127129627,
Men Junior  U15,22,61540,Jacob,Collins,Red Zone Cycling,-1LAP,358772,780.36924668057,804.595981134,
Men Junior  U15,23,61193,Christopher,Mckenzie,Queen City Wheels/Lionhearts,-1LAP,358350,755.15068355408,822.36069097174,
Men Junior  U15,24,84940,Diane,Houk,unattached,-1LAP,417069,650,840.12540080948,
Men Junior  U15,25,67903,Cameron,Ott,QCW Lionhearts,,386667,636.48814152231,857.89011064721,
Women Cat 4  ,1,80424,Whitney,Burdzilauskas,Team Nebo Ridge,0:36:12,250974,528.95574303369,477.86773947261,
Women Cat 4  ,2,83155,Melissa,Moeller,Racing for Riley p/b Alderfer Bergen,0:36:37,351602,600,491.51726949253,
Women Cat 4  ,3,8394,Rachel,Dobrozsi,QCW Lionhearts,0:37:01,267450,526.1417086577,505.16679951246,
Women Cat 4  ,4,80425,Elaine,Reed,Gray Goat Sports,0:37:54,380945,620.29835913323,518.81632953239,
Women Cat 4  ,5,48424,Karen,Elmore,Outdoor Ventures,0:37:57,127098,557.63627863433,532.46585955231,
Women Cat 4  ,6,61542,Jordan,Andrew,Bad Attitude Cycling/ Team Honey Badger,0:39:11,339890,652.01900899229,546.11538957224,
