Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclocross,2008-11-23,Men 4,24,63,518.61040064932,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,44,67,441.09444300565,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,65,125,457.56502896334,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,27,57,432.65495460917,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,22,51,454.44001822667,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,34,51,496.63002077754,
Granogue Cross UCI C2,2009-10-17,B Men,54,104,478.60668438059,
Wissahickon Cross,2009-10-18,B Men                           ,38,94,408.33000379182,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,49,80,440.10487663197,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,23,61,400.26405475243,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,DNF,60,,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,22,32,443.9420691278,
Cross Nationals Day 4,2009-12-13,Men - Div 1,38,58,374.58474413698,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,44,92,393.29665834016,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,39,45,506.98465284769,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,41,44,630.04303971724,
