Race Name,Race Date,Category Name,Place,Total Racers,Points
Superpro CX - Oakland,2015-10-10,B Women,14,24,608.85182967695,
Superpro CX - Vallejo Night Race,2015-10-17,C Women,1,15,502.52029179445,
Superpro CX - Vallejo Night Race,2015-10-17,B Women,2,24,514.26798607444,
Superpro CX - Vallejo,2015-10-24,C Women,1,11,552.5,
Superpro CX - Vallejo,2015-10-24,B Women,2,13,525.75038176654,
Sacramento CX #4,2015-10-31,Women A,9,10,547.21778311863,
Sierra Point Night Cross,2015-11-7,Cat B Women,3,29,511.38204675309,
BASP #5 Candlestick Repechage,2015-11-22,B Women,4,12,547.09109916829,
Sacramento CX #7- Miller Park,2015-12-5,Women A,6,10,467.66961947061,
SuperPro CX - San Jose,2015-12-12,B Women,2,18,506.12000025441,
CCCX #3 - Ft. Ord ,2017-09-9,Women Cat 2/3/4  B,4,9,546,
CCCX #4- Manzanita Park,2017-09-17,Women Cat 2/3/4  B,3,4,,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  B,1,13,488.57409812172,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,29,31,708.31240053064,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Women A Elite,13,15,518.29198755353,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Women,9,12,542.86936682603,
Santa Rosa Cup - Saturday Race,2017-11-11,Elite (A) Women,12,16,470.41544715147,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A,10,12,534.51552210042,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 2/3,8,8,541.87007737981,
Portland Trophy Cup,2018-09-25,Women 3/4,5,19,491.68763150512,
Portland Trophy Cup,2018-10-2,Women 3/4,6,17,490.59516122012,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,28,29,571.16119048385,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,29,31,569.61764818999,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Women,8,13,514.8962073803,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,13,21,513.76392352929,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Women,19,21,561.12335075798,
