Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,11,81,440.68028672456,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,25,68,496.34234524077,
CrosstheDomes,2011-10-1,Men Category 4  19-29,15,63,439.04563375441,
Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,10,37,458.68128473671,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,4,46,404.50126838896,
Further Cross,2011-10-15,Men Category 4  19-29,10,62,400.6921142325,
Doyne Park Cross,2011-10-22,Men Category 4  19-29,4,28,404.86362106738,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,4,37,388.79140606877,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,11,60,416.87552277522,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,7,50,382.12588242071,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,20,96,382.67270696717,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,3,53,359.45671636473,
Silver Lake Border Battle,2011-11-13,Men Category 4  19-29,2,27,363.89318577842,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,3,42,358.14710385784,
Wizard Cross,2011-12-4,Men Category 4  19-29,1,34,348.47735054989,
Badger Cross,2011-12-10,Men Category 4  19-29,1,21,355.06971732329,
Badger Cross Day 2,2011-12-11,Men Category 4  19-29,2,22,356.35768492288,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,18,41,397.74641329552,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,27,49,409.78660970583,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,25,94,342.87708938118,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,42,92,371.37804224089,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,12,49,353.96201182117,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,11,58,352.33441986596,
River Hill Park CX,2012-10-7,Men Elite Category 3  ,11,22,392.83673682033,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,1,32,309.71467239182,
Noyes Park Cross,2012-10-20,Men Elite Category 3  ,6,27,346.26857748321,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,9,38,351.81418675728,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,8,42,338.05711195848,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,13,25,393.66249130182,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,10,35,353.69490252306,
Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,10,19,352.52536988246,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,18,33,312.78128567613,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,27,88,343.48257644156,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,24,79,352.50619933081,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,78,99,348.44694397913,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,69,81,324.25920223123,
Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,8,16,379.45869047565,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,15,28,355.6967718423,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,12,25,368.11156801905,
Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,15,20,391.91395981837,
Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,14,17,371.47577769847,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,19,100,330.90413891138,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,17,91,386.27463986119,
East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,DNF,22,399.31030005889,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,16,18,381.34338744023,
FLY OVER SILVER CREEK,2014-10-5,Men  Pro/Cat 1/2,6,12,335.92060837262,
Badger Prairie Cross,2014-10-12,Elite Cat 1/2,12,17,349.88698671379,
Sun Prairie Cup,2014-10-18, Cat 1/2,11,21,365.85733033764,
Halloween Classic,2014-10-25, Cat 1/2,12,18,429.45476964412,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,32,127,309.86940292719,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,15,26,325.66724828017,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,16,32,330.52704806086,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,11,26,342.56207899778,
Grafton PumpkinCross,2015-10-17, Pro/Cat 1/2/3,DNF,17,494.99681279848,
Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,15,21,350.30453169613,
Celtic Cross,2015-10-25,Single Speed ,DNF,36,721.19258335855,
Halloween Cyclocross Classic,2015-10-31, Pro/Cat 1/2/3,6,10,363.68015287126,
Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,11,20,316.04231619895,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,24,34,378.67112128144,
Screw City Cyclocross Classic,2016-03-20,MEN 1/2/3/4,4,24,325.91248233561,
Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,9,22,305.37264354884,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Single Speed,1,16,314.65849782868,
Trek CXC Cup,2016-09-17,Men  ELITE,33,43,282.59871373628,
Trek CXC Cup,2016-09-18,Men  ELITE,38,48,265.53237660325,
CLIF Bar CrossVegas ,2016-09-21,Men Open,12,143,230.39408742835,
Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,11,31,312.11481127434,
Grafton PumpkinCross,2016-10-8,Elite Single Speed,1,25,290.99007720881,
Humbolt Park Cyclocross,2016-10-15,Elite Single speed,1,17,307.38524690415,
Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,8,21,304.62245936017,
Badger Prairie Cross,2016-10-16, Single Speed,2,17,304.89622924361,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,6,26,275.4284587195,
Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,7,19,281.98501967356,
Cam-Rock Cross,2016-11-6, Single Speed,2,17,311.65264971852,
CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,DNF,17,361.92995573611,
CROSS THE ISTHMUS,2016-11-20, Single Speed,2,16,284.66385493777,
Wisconsin State Championships,2016-12-3,Elite Single Speed,2,26,289.14795666605,
Cross-Shooshko Cyclocross,2017-09-9, Cat 1/2/3,4,12,252.80091667929,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,44,50,299.39140668587,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,26,33,324.89962495371,
Trek CX Cup Day 1,2017-09-22,Men UCI,48,66,342.42124570761,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,7,66,271.20644286284,
Cross of the North p/b Red Eye Brewing,2017-10-1, Cat 1/2/3,4,7,294.04212767995,
Cross of the North p/b Red Eye Brewing,2017-10-1,Single Speed,2,15,327.64870287492,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,14,31,348.11011484732,
Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,6,20,328.44568195383,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,4,22,292.06531418966,
MN State Championship Day 1,2017-11-18,Men SingleSpeed,1,25,255.02478227456,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 1/2,5,8,301.57720443774,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,4,29,290.04657796704,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,33,37,268.98015823298,
Trek CX Cup,2018-09-22,Men Singlespeed Open,9,48,298.27450950039,
Jingle Cross Day 1,2018-09-28,Men Open Pro,24,25,320.29819367418,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 1/2,8,12,313.82745562501,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 1/2,8,14,314.93872921056,
Croix Cross,2018-11-10,Men Cat 1/2,6,8,341.72727047285,
MN State Championship CX Day 2,2018-11-18,Men SingleSpd,6,25,321.50487669422,
Jingle Cross Day 1,2019-09-13,Men Single Speed Open,7,16,345.90698797843,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,47,53,285.45833189631,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,38,46,281.9505194276,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,9,42,295.23726826986,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,40,50,340.72020631279,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,13,15,345.8389047972,
Taco CX,2019-10-19,Men Cat 1/2,12,18,368.76225047035,
Taco CX,2019-10-19,Men SingleSpd,4,20,325.05013850329,
Battle of Waterloo CX,2019-11-3,Single Speed Category 1/2/3,4,10,317.67466964662,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 1/2,6,13,318.1234031272,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 1/2,3,4,,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 1/2,7,8,337.2756029728,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Singlespeed,1,16,320.28273709237,
Bravane CX,2021-10-30,Men Cat_1/2,6,7,311.95770407283,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 1/2,4,6,,
Fulton Star Cross Day 1 ,2021-11-6,Men Singlespeed,2,7,333.78275380121,
Fulton Star Cross Day 2,2021-11-7,Men Cat 1/2,4,4,,
Fulton Star Cross Day 2,2021-11-7,Men Singlespeed,2,11,321.96338534856,
Croix Cross Day 1,2021-11-13,Men Cat 1/2,8,8,330.93160444707,
Croix Cross 2022,2022-10-29,Men Cat 1/2,8,9,317.02467767809,
Croix Cross 2022,2022-10-29,Men SingleSpd,1,3,,
2022 MN State Cyclocross Championships,2022-11-12,Men SingleSpd,3,10,314.35203595747,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,41,92,319.29924256982,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Elite,9,17,295.31062951144,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Single Speed,1,7,282.3193037704,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Elite,7,14,323.09901873063,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Single Speed,1,10,272.96817170413,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Elite,4,7,301.19268633598,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Single Speed,2,10,267.47078327282,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Elite,5,12,284.47803127952,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Single Speed,1,7,276.4447400215,
2023 MN State Cyclocross Championships,2023-11-11,Men SingleSpd,2,13,255.28029544198,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,7,15,289.10146609259,
