Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2006-11-5,Beg Men,23,85,489.02690074638,
Cross Crusade - Estacada,2006-11-11,Beg Men,28,88,497.85170087556,
Cross Crusade (USGP Finale),2006-11-19,Beg Men,23,69,497.21429243216,
Cross Crusade - Alpenrose,2007-10-7,Mst C,44,133,517.47901684879,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,DNF,129,728.40610171214,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,16,61,483.06166743458,
Cross Crusade - Barton Park,2007-11-4,Mst C,44,98,539.13859426993,
Cross Crusade - Estacada,2007-11-11,Mst C,42,90,550.93616397032,
Kruger's Crossing CX Classic,2007-11-25,Mst C,38,56,632.83617101268,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,29,94,483.40084782144,
Kruger's Kermesse Farm Crit,2008-09-7,Men C,16,44,519.06077400765,
Pain on the Peak,2008-09-13,Mst C,6,29,497.43106964436,
Cross Crusade #2,2008-10-12,Masters 35+ B,85,103,570.64292895639,
Cross Crusade #3,2008-10-19,Masters 35+ B,67,92,585.66031667692,
Cross Crusade #5,2008-10-26,Masters 35+ B,68,69,,
Cross Crusade #7,2008-11-9,Masters 35+ B,72,91,577.94793761704,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,45,78,632.21638153705,
Cross Crusade #1,2009-10-4,Masters 35+ B,102,126,507.20601758562,
Cross Crusade #4,2009-10-25,Masters 35+ B,106,115,538.80061974801,
Cross Crusade #7,2009-11-8,Masters 35+ B,88,101,530.62702693601,
