Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2014-10-18,Men Masters 40 Minutes 35+ Cat.,6,10,349.50542373371,
Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,16,27,428.14761141319,
Race Around the Farm Day 2,2014-12-7,Men 40 Minutes - Cat. 3/4,11,17,412.73534520021,
AZ CROSS Series Finals,2014-12-20,Men Masters 40 Minutes 35+ Cat.,9,12,456.40380894449,
AZ CROSS Series Finals,2014-12-20,Single Speed 45 Minu - Cat. Open,3,12,359.4568683034,
TREK Arizona State CX Championship,2014-12-21,Men Masters 40 Minutes 35+ Cat.,5,11,381.10224818014,
TREK Arizona State CX Championship,2014-12-21,Single Speed 45 Minu - Cat. Open,4,9,372.57141289832,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Single Speed 40 Minu  Cat.,2,11,338.84343751785,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  35+ Cat. 4/5,1,23,365.67738821404,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Single Speed 40 Minu  Cat.,4,12,338.0278754156,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  35+ Cat. 4/5,1,14,364.46432227813,
Race Around the Farm Day 1,2015-12-5,Single Speed 40 Minu  Cat.,3,16,328.88193707138,
Race Around the Farm Day 1,2015-12-5,Men Masters  35+ Cat. 4/5,2,16,370.25578531976,
Race Around the Farm Day 2,2015-12-6,Single Speed 40 Minu  Cat.,2,21,317.04457014328,
Race Around the Farm Day 2,2015-12-6,Men Masters  35+ Cat. 4/5,1,14,344.53012449425,
Flat Tire Cross,2016-10-15,Men   Cat. 3/4,2,17,325.36589843967,
Flat Tire Cross,2016-10-15,Men Masters  30+ Cat. 1/2/3/4,4,4,,
Flat Tire Cross,2017-10-21,Men Masters  35+ Cat. 1/2/3/4,3,5,,
Flat Tire Cross,2017-10-21,Men  - Cat. 3/4,6,12,385.6275048808,
Flat Tire Cross,2017-10-21,Men Masters  35+ Cat. 1/2/3/4,2,5,,
Flat Tire Cross,2017-10-21,Men  - Cat. 3/4,5,12,385.6275048808,
AZ CROSS Series #1,2017-10-28,Men Masters  40+ Cat. 3/4/5,4,9,449.42298811393,
AZ CROSS Series #1,2017-10-28,Mountain Bikes 30 Mi - Cat. Open,1,7,,
ASU West CX Rumble ,2017-12-10,Men Masters  35+ Cat. 1/2/3/4,1,2,,
