Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Amateur  Cat 4/5,1,218414,Esdras,Pechim,Class act racing,0:40:50,ONE DAY,540,389.29902687474,
Men Amateur  Cat 4/5,2,208086,William,Craig,545 Velo,0:41:25,509612,396.35095949799,393.08475561269,
Men Amateur  Cat 4/5,3,224127,Matthew,Edwards,Portland Velo Club,0:41:47,658855,413.20765192194,396.87048435064,
Men Amateur  Cat 4/5,4,203143,Daniel,Gould,Stage 1 / AirLine Cycles,0:42:10,636475,431.41792333961,400.65621308858,
Men Amateur  Cat 4/5,5,198179,Lex,Picillo,TTEndurance,0:42:12,594676,529.37099017873,404.44194182653,
Men Amateur  Cat 4/5,6,171390,Randy,Boneta,Blue Collar Racing,0:42:37,549264,396.40715155769,408.22767056447,
Men Amateur  Cat 4/5,7,174403,Mark,Schnepel,Blue Collar Racing,0:42:39,478643,377.07724864391,412.01339930242,
Men Amateur  Cat 4/5,8,187369,Ben,Kelley,Deer Farm CX,0:42:49,619474,417.64193301307,415.79912804036,
Men Amateur  Cat 4/5,9,191212,Robert,Harple,AQCX - Aquidneck Cyclocross,0:42:49,624219,421.12094159135,419.58485677831,
Men Amateur  Cat 4/5,10,197700,Dennis,Stechholz,Stage 1 / AirLine Cycles,0:42:50,627406,403.5835106747,423.37058551625,
Men Amateur  Cat 4/5,11,208582,Chris,Stadler,,0:43:11,636559,521.30074574582,427.1563142542,
Men Amateur  Cat 4/5,12,4096,David,Devine,Unattached,0:43:22,220638,553.3283184571,430.94204299214,
Men Amateur  Cat 4/5,13,209433,Michael,Clements,,0:43:23,580447,417.95594980207,434.72777173009,
Men Amateur  Cat 4/5,14,161023,Gregory,Finn,,0:43:51,542383,388.11946212255,438.51350046804,
Men Amateur  Cat 4/5,15,199150,Luc,Bannerman,Rare Disease Cycling,0:43:53,624388,417.71637015349,442.29922920598,
Men Amateur  Cat 4/5,16,198172,Michael,Chiauzzi,Minuteman Road Club,0:43:54,294456,449.3550773454,446.08495794393,
Men Amateur  Cat 4/5,17,211122,Robert,Neidlinger,HC Hooligans,0:43:59,357071,412.37955831132,449.87068668187,
Men Amateur  Cat 4/5,18,210575,Mitch,Dimartino,Stedman’s/ENDCF Racing,0:44:02,650027,461.17925627181,453.65641541982,
Men Amateur  Cat 4/5,19,198489,Gerig,Wittner,Riverside Racing,0:44:08,624619,489.56033528027,457.44214415776,
Men Amateur  Cat 4/5,20,206173,Bayard,Dodge,545 Velo,0:44:39,606015,467.88154548132,461.22787289571,
Men Amateur  Cat 4/5,21,203784,Dan,Goodell,Riverside Racing,0:44:39,660024,402.69767020694,465.01360163365,
Men Amateur  Cat 4/5,22,111867,Sean,Weiss,MSC Racing,0:45:11,484994,473.65412656981,468.7993303716,
Men Amateur  Cat 4/5,23,211126,Bryan,Wynn,545 Velo,0:45:27,614746,595.64463926845,472.58505910954,
Men Amateur  Cat 4/5,24,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,0:45:30,586584,386.02889949278,476.37078784749,
Men Amateur  Cat 4/5,25,218415,Matthew,Casey,,0:45:33,215108,540,480.15651658543,
Men Amateur  Cat 4/5,26,201508,Kristian,Nilsen,,0:45:34,607729,418.94780610825,483.94224532338,
Men Amateur  Cat 4/5,27,189295,Heath,Johnson,Capital Bicycle Racing Club,0:45:56,575204,540,487.72797406133,
Men Amateur  Cat 4/5,28,117681,Nicholas,Tham,MIT Cycling,0:45:59,205206,424.68848962283,491.51370279927,
Men Amateur  Cat 4/5,29,174804,Keith,Kaminski,545 Velo,0:46:03,423792,470.38406855642,495.29943153722,
Men Amateur  Cat 4/5,30,37513,Miguel,Rivera,Team Travis Cycle,0:46:11,498398,485.36814715549,499.08516027516,
Men Amateur  Cat 4/5,31,160437,Pax,Huybers,AP Junior Development,0:46:18,514369,479.33265255756,502.87088901311,
Men Amateur  Cat 4/5,32,211125,Eugene,Klitenik,,0:46:25,649748,558.82860067861,506.65661775105,
Men Amateur  Cat 4/5,33,193465,Kris,Hopkins,Stedman's/MeltSnow Racing,0:46:34,541919,488.32556485204,510.442346489,
Men Amateur  Cat 4/5,34,209436,Patrick,Dodd,State 9 Racing,0:46:41,608795,542.89188102396,514.22807522694,
Men Amateur  Cat 4/5,35,160974,Anthony,Case,Minuteman Road Club,0:46:43,543502,430.8152781401,518.01380396489,
Men Amateur  Cat 4/5,36,176956,David,Sutherland,GREEN LINE VELO,0:47:17,528515,540,521.79953270283,
Men Amateur  Cat 4/5,37,135652,Stephen,Vernon,Minuteman Road Club,0:47:23,ONE DAY,480.43033734557,525.58526144078,
Men Amateur  Cat 4/5,38,144572,Brian,Murray,,0:47:38,589935,490.22211398112,529.37099017873,
Men Amateur  Cat 4/5,39,208740,Robin,Rosenbleeth,Riverside Racing,0:47:48,ONE DAY,491.27267302164,533.15671891667,
Men Amateur  Cat 4/5,40,62065,Larry,Alford,545 Velo,0:48:01,283842,504.30001633226,536.94244765462,
Men Amateur  Cat 4/5,41,207830,Ian,Stelzner,,0:48:30,633375,535.08760346067,540.72817639256,
Men Amateur  Cat 4/5,42,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,0:48:36,547517,504.89113114375,544.51390513051,
Men Amateur  Cat 4/5,43,152455,Dmitro,Martynowych,B2C2 Cycling p/b Conte's Bike Shop,0:48:46,518448,480.18438670708,548.29963386845,
Men Amateur  Cat 4/5,44,162571,Edz,Lamy,Rhino Racing,0:48:56,542812,589.03883706459,552.0853626064,
Men Amateur  Cat 4/5,45,208091,Ronan,Byrne,Riverside Racing,0:50:44,642822,609.82331119853,555.87109134434,
Men Amateur  Cat 4/5,46,128657,Nathaniel,Cassidy,Hands On Cycling,0:40:51,306607,513.82632578369,559.65682008229,
Men Amateur  Cat 4/5,47,218416,Ben,Levitt,,0:41:16,646032,540,563.44254882023,
Men Amateur  Cat 4/5,48,88189,Jeff,Dieffenbach,545 Velo,0:41:23,391210,497.1833560352,567.22827755818,
Men Amateur  Cat 4/5,49,94305,Michael,Lepley,,0:41:32,ONE DAY,540,571.01400629613,
Men Amateur  Cat 4/5,50,217733,Matthew,Harmon,,0:42:01,661782,640.61757344908,574.79973503407,
Men Amateur  Cat 4/5,51,154320,Peter,Huybers,,0:42:04,522397,518.22565669735,578.58546377202,
Men Amateur  Cat 4/5,52,202602,Christopher,Reich,Montauk Cycle Company,0:42:22,580436,480.07491428513,582.37119250996,
Men Amateur  Cat 4/5,53,209668,Ryan,Hopping,Minuteman Road Club,0:42:40,69026,620.03158163927,586.15692124791,
Men Amateur  Cat 4/5,54,190288,Justin,Vogel,Summit Multisport Coaching,0:42:43,665862,614.44901155249,589.94264998585,
Men Amateur  Cat 4/5,55,164143,Noah,Leavitt,,0:43:31,324802,540,593.7283787238,
Men Amateur  Cat 4/5,56,184775,Zachary,Montalto,545 Velo,0:44:31,547807,575.76360974217,597.51410746174,
Men Amateur  Cat 4/5,57,218417,William,Baggs,,0:45:21,ONE DAY,540,601.29983619969,
Men Amateur  Cat 4/5,58,218418,David,De baere,,0:45:31,ONE DAY,540,605.08556493763,
Men Amateur  Cat 4/5,59,217730,Colin,Pender,Minuteman Road Club,0:45:44,662431,615.46318008681,608.87129367558,
Men Amateur  Cat 4/5,60,218419,Jean-francois,Duval,545 Velo,0:45:54,ONE DAY,540,612.65702241353,
Men Amateur  Cat 4/5,61,172604,Martin,Feeney,Steve the Bike Guy,0:46:21,565440,645.64845212154,616.44275115147,
Men Amateur  Cat 4/5,62,208088,Sean,Byrne,Riverside Racing,0:46:41,648546,626.3652206866,620.22847988942,
Men Amateur  Cat 4/5,63,208741,Sean,Quinn,,0:46:50,647355,642.33172943032,624.01420862736,
Men Amateur  Cat 4/5,64,218420,Dan,Donato,,0:47:07,ONE DAY,540,627.79993736531,
Men Amateur  Cat 4/5,65,157997,John,Lydon,,0:48:43,568801,623.7706111768,631.58566610325,
Men Amateur  Cat 4/5,66,34908,David,Lafond,GUS CX,0:49:12,127673,595.20407153213,635.3713948412,
Men Amateur  Cat 4/5,67,198272,Paul,Koniowka,Capital Bicycle Racing Club,0:49:24,621143,634.95378905667,639.15712357914,
Men Amateur  Cat 4/5,68,197689,James,Felter,STAGE 1 AirLine Cycles,0:50:30,649000,631.35291295328,642.94285231709,
Men Amateur  Cat 4/5,69,202607,Glenn,Sinsigalli,Racer-X,0:50:44,ONE DAY,596.43854659594,646.72858105503,
Men Amateur  Cat 4/5,70,210568,Larry,Johnston,,0:50:44,ONE DAY,637.88303574873,650.51430979298,
Men Amateur  Cat 4/5,71,218421,Brian,Szekely,,0:41:34,ONE DAY,540,654.30003853092,
Men Amateur  Cat 4/5,72,218422,Aaron,Henry,,0:42:06,ONE DAY,540,658.08576726887,
Men Amateur  Cat 4/5,73,126959,Ethan,Terrill,Minuteman road club,0:43:52,487361,694.45625685922,661.87149600682,
Men Amateur  Cat 4/5,74,51695,Jordan,Lewis,,0:46:33,ONE DAY,540,665.65722474476,
Men Amateur  Cat 4/5,75,95759,Nick,Digangi,,0:50:44,ONE DAY,588.71290925115,669.44295348271,
Men Amateur  Cat 4/5,DNF,70421,Doug,Dayhoff,Keep It Tight,,265124,540,677.0144109586,
Men Amateur  Cat 4/5,DNF,218423,Ron,Burnley,,,ONE DAY,540,677.0144109586,
Men Amateur  Cat 4/5,DNF,154481,Thomas,Urbanik,pedalpowertraining.com,,522341,457.77618416195,677.0144109586,
Men Amateur  Cat 4/5,DNF,217563,Isaac,Juodvalkis,,,664998,481.24320383755,677.0144109586,
Men Amateur  Cat 4/5,DNF,172599,Todd,Aldrich,B2C2 Cycling p/b Conte's Bike Shop,,576272,471.50497630007,677.0144109586,
Men Amateur  Cat 4/5,DNF,218424,John,Ogrady,,,ONE DAY,540,677.0144109586,
Men Elite  1/2/3,1,22521,Curtis,White,Steve Tilford Foundation Racing,0:46:48,234696,180.15439541974,180.15439541974,
Men Elite  1/2/3,2,148775,Henry,Coote,Competive Edge Racing,0:47:01,543875,242.12861264622,236.07971223017,
Men Elite  1/2/3,3,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,0:48:51,487922,288.85601063667,239.47760598078,
Men Elite  1/2/3,4,144063,Patrick,Frank,JAM / NCC,0:49:14,518484,290.24532429204,242.87549973139,
Men Elite  1/2/3,5,109037,Gus,Lellman,Joes Garage,0:49:35,449357,292.70184586035,246.273393482,
Men Elite  1/2/3,6,127245,Nathaniel,Gervez,Competitive edge Racing,0:49:37,488341,306.92597301261,249.67128723261,
Men Elite  1/2/3,7,110608,Keith,Mullaly,JAM / NCC,0:49:42,309018,293.66131045998,253.06918098322,
Men Elite  1/2/3,8,146423,Kristof,Hopkins,Stedman's/Specialized Racing,0:49:56,519343,309.56787972704,256.46707473383,
Men Elite  1/2/3,9,5607,Thierry,Laliberte,Julbo - Bioracer,0:50:04,INTL-CAN,240.86625120606,259.86496848444,
Men Elite  1/2/3,10,94500,Mike,Morse,Competitive Edge Racing,0:50:06,414812,301.54888036476,263.26286223504,
Men Elite  1/2/3,11,159179,Greg,Dolbec,Deer Farm CX (DFCX),0:50:07,575442,258.13247169119,266.66075598565,
Men Elite  1/2/3,12,129917,Ethan,Delgrosso,Comp Edge,0:50:10,518110,281.41992470702,270.05864973626,
Men Elite  1/2/3,13,184788,Beckett,Rathbone,CompEdge Racing,0:50:20,587924,325.59568504943,273.45654348687,
Men Elite  1/2/3,14,168372,Berk,Ozturk,B2C2 Cycling p/b Conte's Bike Shop,0:50:33,526626,302.68577649412,276.85443723748,
Men Elite  1/2/3,15,979,Adam,Myerson,Cycle-Smart/ShiftGear,0:50:39,52534,243.55080818901,280.25233098809,
Men Elite  1/2/3,16,104688,Jean-Francois,Blais,Siboire CCS,0:50:41,INTL-CAN,231.26981043788,283.6502247387,
Men Elite  1/2/3,17,139023,John,Sakalowsky,Cycle-Smart + Romeo,0:51:36,48669,271.97206836063,287.04811848931,
Men Elite  1/2/3,18,132194,Breeze,Keller,Specialized Bikes,0:51:47,130824,294.06022913707,290.44601223992,
Men Elite  1/2/3,19,201579,Griffin,Larson,Green Mountain Cyclocross,0:51:54,609298,331.63737155452,293.84390599052,
Men Elite  1/2/3,20,123342,Mark,Hewitt,JAM / NCC,0:51:58,408284,308.22868410115,297.24179974113,
Men Elite  1/2/3,21,199149,Colin,Gould,AP Junior Development p/b Corner Cycle,0:51:58,605673,345.50725504951,300.63969349174,
Men Elite  1/2/3,22,56337,Eric,Follen,Deer Farm CX- Maine Coast Cycling Club,0:52:20,306655,316.67008067239,304.03758724235,
Men Elite  1/2/3,23,161035,Jacob,Robertson,State 9 Racing,0:52:30,249276,297.52977596952,307.43548099296,
Men Elite  1/2/3,24,188570,Noah,Peduzzi,545 Velo,0:52:37,535945,328.66828729579,310.83337474357,
Men Elite  1/2/3,25,146452,Jeremy,Bloyd-peshkin,JAM/NCC,0:52:44,518778,317.65086231671,314.23126849418,
Men Elite  1/2/3,26,146073,Izach,Quilliams,Equipe Studio Velo,0:52:46,INTL-CAN,306.48928381011,317.62916224479,
Men Elite  1/2/3,27,208085,William,Rhatigan,545 Velo,0:53:00,643064,341.62006257277,321.0270559954,
Men Elite  1/2/3,28,184896,Louis,Michel menard,Studio Vélo,0:53:24,INTL-CAN,283.68463704139,324.424949746,
Men Elite  1/2/3,29,78396,Ryan,Conley,Capital Bicycle Racing Club,0:47:03,379016,332.36665515001,327.82284349661,
Men Elite  1/2/3,30,133060,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,0:47:09,339836,365.13864643291,331.22073724722,
Men Elite  1/2/3,31,58279,Aiden,Mapel,Competitive Edge Racing,0:47:16,359229,324.85499815578,334.61863099783,
Men Elite  1/2/3,32,109027,Myles,Scott,Competitive Edge Racing,0:47:24,518982,401.25374609918,338.01652474844,
Men Elite  1/2/3,33,198427,Nicolas,Arango,MIT,0:47:27,586480,415.74738226146,341.41441849905,
Men Elite  1/2/3,34,198478,Michael,Carilli,545 Velo,0:47:31,594878,324.40324967409,344.81231224966,
Men Elite  1/2/3,35,184776,Brian,Massey,Minuteman Road Club,0:47:36,55658,296.46481588033,348.21020600027,
Men Elite  1/2/3,36,191208,James,Falconeiri,AP Junior Development p/b Corner Cycle,0:47:41,605802,339.7680597389,351.60809975088,
Men Elite  1/2/3,37,167987,Luciano,Souza,State 9 / Class Act Racing,0:47:46,524547,311.35725044177,355.00599350148,
Men Elite  1/2/3,38,127718,Alexander,Hayes,,0:47:55,414540,338.12762031541,358.40388725209,
Men Elite  1/2/3,39,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p\b FullMoonVista,0:47:57,566930,409.25637556592,361.8017810027,
Men Elite  1/2/3,40,83059,Gregory,Colby,B2C2 Cycling p/b Conte's Bike Shop,0:48:02,274231,357.06842574978,365.19967475331,
Men Elite  1/2/3,41,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,0:48:22,300882,409.86530489327,368.59756850392,
Men Elite  1/2/3,42,67437,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,0:48:30,291216,408.37957272512,371.99546225453,
Men Elite  1/2/3,43,157707,Nicholas,Groll,Capital Bicycle Racing Club,0:48:32,524574,351.82681351229,375.39335600514,
Men Elite  1/2/3,44,119332,Kevin,Stewart,BCRCX,0:49:19,282539,403.50719564692,378.79124975575,
Men Elite  1/2/3,45,171752,Andrew,Abou-rjaily,Daedalus / Battle Road Bicycles,0:49:27,565749,383.57431848479,382.18914350636,
Men Elite  1/2/3,46,79,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,0:49:46,147771,427.80186871343,385.58703725697,
Men Elite  1/2/3,47,165839,Reese,Berman,Riverside Racing,0:49:50,544885,353.88108663897,388.98493100757,
Men Elite  1/2/3,48,64739,Sam,Veggeberg,Northampton Cycling Club,0:50:11,404558,402.62445676753,392.38282475818,
Men Elite  1/2/3,49,109657,Daniel,Hocking,Riverside Racing,0:50:37,439634,250,395.78071850879,
Men Elite  1/2/3,50,171350,Harry,Gordenstein,B2C2 Cycling p/b Conte's Bike Shop,0:53:17,566606,505.84044532884,399.1786122594,
Men Elite  1/2/3,51,77111,Jeffrey,Soderman,RacerX,0:54:00,316242,440.18138752079,402.57650601001,
Men Elite  1/2/3,52,110138,Grant,Halsey,Content Factory Racing p/b Crispy Heavy Industries,0:49:01,356793,450.55397297988,405.97439976062,
Men Elite  1/2/3,DNF,479,Gabriel,Anthony,,,253151,245.90647535815,412.77018726184,
Men Elite  1/2/3,DNF,201523,Brian,Barker,State 9 Racing,,626158,404.53530043953,412.77018726184,
Men Junior Boys 13-15,1,195804,Chase,O'donnell,Capital Bicycle Racing Club P/B Steiners Sports,0:29:29,617739,445.28021070717,445.28021070717,
Men Junior Boys 13-15,2,188545,Eli,Svatek,Velocious Sport Junior,0:31:38,623781,533.72492624281,494.46769405666,
Men Junior Boys 13-15,3,218427,Anton,Weinert,,0:31:47,665027,560,527.23384702833,
Men Junior Boys 13-15,4,210573,Mason,Vernon,Minuteman Road Club,0:32:02,651152,626.96377192468,560,
Men Junior Boys 13-15,5,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,0:33:28,607422,615.03665106848,592.76615297167,
Men Junior Boys 13-15,6,29088,Sam,Johnson,,0:36:27,ONE DAY,560,625.53230594334,
Men Junior Boys 13-15,7,193917,Jackson,Pakenham,AQCX Swamp Yankees NEYC,0:39:11,624235,678.31260027057,658.29845891501,
Men Junior Boys 13-15,DNF,171787,Reid,Purwin,Minuteman Road Club,,563917,630.10022167924,723.83076485834,
Men Junior Boys 13-15,DNF,218428,Josh,Souza,Aquidneck Cyclocross,,666198,560,723.83076485834,
Men Junior Boys 16-18,1,175068,Eli,Billings,New England Development p/b Cadence Wealth,0:25:43,568214,398.74736056369,342.61102680235,
Men Junior Boys 16-18,2,124089,Alejandro,Huber,TTEndurance Junior Devo.,0:25:57,520514,434.47901215545,355.50918900196,
Men Junior Boys 16-18,3,219063,Joel,Kowalonek,TTE junior Devo Team,0:26:07,530894,400.62443795619,368.40735120157,
Men Junior Boys 16-18,4,198262,Jack,Quinlan,JAM / NCC,0:27:08,623844,409.8435901943,381.30551340118,
Men Junior Boys 16-18,5,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,0:27:09,622264,370.70462097745,394.20367560078,
Men Junior Boys 16-18,6,127846,Samuel,Currie,New England Development p/b Cadence Wealth Managem,0:27:35,487974,387.42984168141,407.10183780039,
Men Junior Boys 16-18,7,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,0:28:24,628249,448.6672114385,420,
Men Junior Boys 16-18,8,218429,Torin,Cattanach,Riverside Racing,0:28:34,ONE DAY,420,432.89816219961,
Men Junior Boys 16-18,9,161358,Connor,Hildebrand,Competitive edge Racing,0:28:54,541578,501.97365958695,445.79632439922,
Men Junior Boys 16-18,10,129177,Nathaniel,Summers,CCAP Vibras Cycling Club,0:29:55,485984,468.85666875285,458.69448659882,
Men Junior Boys 16-18,11,207971,Gage,Payer,Berkshire Velo,0:30:39,557950,487.49387647898,471.59264879843,
Men Junior Boys 16-18,12,218430,Maxwell,Kerstein,Riverside Racing,0:31:10,ONE DAY,420,484.49081099804,
Men Junior Boys 16-18,13,165864,Niklas,Svenstrup,Aquidneck Cyclocross,0:34:03,563904,601.70999831615,497.38897319765,
Men Junior Boys 9-12,1,207839,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,0:07:33,645072,562.19451930081,537.09734127517,
Men Junior Boys 9-12,2,173364,Huxley,Harple,AQCX - Aquidneck Cyclocross,0:08:08,621005,604.27347763986,583.29019802183,
Men Junior Boys 9-12,3,186310,Orson,Felter,STAGE 1 AirLine Cycles,0:08:17,592155,623.85647397655,629.48305476849,
Men Junior Boys 9-12,4,184793,Henry,Buletza,Riverside Racing,0:08:55,ONE DAY,750,675.67591151514,
Men Junior Boys 9-12,5,218425,Amory,Cunningham,,0:09:30,ONE DAY,750,721.8687682618,
Men Junior Boys 9-12,6,217750,Flynn,Myerson,Cycle-Smart,0:11:48,662028,675.67591151514,768.06162500846,
Men Junior Boys 9-12,7,218426,Paul,Carnazza,,0:12:27,ONE DAY,750,814.25448175512,
Men Masters  50+ Cat 1/2/3/4,1,18643,David,Hildebrand,Competitive Edge Racing,0:43:44,160538,244.30407967389,222.10496934051,
Men Masters  50+ Cat 1/2/3/4,2,113931,Miles,Billings,545 Velo,0:43:52,466,259.41394525568,231.19649259239,
Men Masters  50+ Cat 1/2/3/4,3,6092,Paul,Richard,CCB Racing/CCNS,0:45:26,29708,255.45579611767,240.28801584427,
Men Masters  50+ Cat 1/2/3/4,4,104822,Leigh,Quilliams,Studio Vélo,0:45:59,INTL-CAN,269.03015041667,249.37953909615,
Men Masters  50+ Cat 1/2/3/4,5,13345,R. Michael,Mckittrick,pedalpowertraining.com,0:46:15,224122,299.28185425818,258.47106234804,
Men Masters  50+ Cat 1/2/3/4,6,184776,Brian,Massey,Minuteman Road Club,0:46:38,55658,296.46481588033,267.56258559992,
Men Masters  50+ Cat 1/2/3/4,7,95890,Mark,Fisher,KUHL Cycling Team,0:46:57,175833,450,276.6541088518,
Men Masters  50+ Cat 1/2/3/4,8,711,Christopher,White,Soall Viet Kitchen,0:47:05,127261,301.11698857676,285.74563210368,
Men Masters  50+ Cat 1/2/3/4,9,82708,Joshua,Burgel,Wheelworks Racing,0:47:08,223392,301.05462283254,294.83715535557,
Men Masters  50+ Cat 1/2/3/4,10,104425,Sean,Silva,Northeast Bicycle Club,0:47:11,83074,305.48921677219,303.92867860745,
Men Masters  50+ Cat 1/2/3/4,11,49,William,Shattuck,Wheelworks Racing,0:47:39,167407,298.72244789264,313.02020185933,
Men Masters  50+ Cat 1/2/3/4,12,132122,Torben,Berwald,Rippers,0:47:40,459289,298.5855628034,322.11172511121,
Men Masters  50+ Cat 1/2/3/4,13,2798,Arthur,Roti,Columbia/Guipago Cycles,0:48:13,30703,374.52179718809,331.2032483631,
Men Masters  50+ Cat 1/2/3/4,14,487,Wade,Summers,Team Horst Sports,0:48:33,60566,358.47781811874,340.29477161498,
Men Masters  50+ Cat 1/2/3/4,15,53721,Paul,Vogel,BMB Racing,0:48:48,75280,298.02529090597,349.38629486686,
Men Masters  50+ Cat 1/2/3/4,16,46,Curtis,Boivin,NEXT cycling,0:48:59,120079,450,358.47781811874,
Men Masters  50+ Cat 1/2/3/4,17,5572,C Todd,Lombardo,Soall Viet Kitchen,0:49:06,201652,359.2177208347,367.56934137063,
Men Masters  50+ Cat 1/2/3/4,18,48079,Jeremy,Brazeal,EUIN Racing Team,0:49:15,54411,380.77024271566,376.66086462251,
Men Masters  50+ Cat 1/2/3/4,19,62113,Matthew,Kressy,Wheelworks Racing,0:49:18,19831,450,385.75238787439,
Men Masters  50+ Cat 1/2/3/4,20,111848,Brian,Anderson,Minuteman Road Club,0:50:06,105215,249.07834904374,394.84391112627,
Men Masters  50+ Cat 1/2/3/4,21,65087,John,Golden,Corner Cycle / Finkraft,0:50:19,137719,350.50952348273,403.93543437816,
Men Masters  50+ Cat 1/2/3/4,22,34886,Mark,Burns,Nantucket Velo,0:50:50,303043,444.77448357958,413.02695763004,
Men Masters  50+ Cat 1/2/3/4,23,17,Daniel,Coady,Joe's Garage,0:44:20,42403,341.36161529896,422.11848088192,
Men Masters  50+ Cat 1/2/3/4,24,45602,Chris,Trabulsie,BikeBarnRacing.com,0:44:33,174787,454.62677182998,431.2100041338,
Men Masters  50+ Cat 1/2/3/4,25,157392,Daryl,Beck,NCC,0:45:23,538051,427.36893782585,440.30152738569,
Men Masters  50+ Cat 1/2/3/4,26,78808,Andy,Scott,Northampton Cycling Club,0:45:35,389536,457.7636755258,449.39305063757,
Men Masters  50+ Cat 1/2/3/4,27,211830,Gary,Velardi,,0:45:47,170856,513.06122234826,458.48457388945,
Men Masters  50+ Cat 1/2/3/4,28,159576,Chris,Demars,Team 43/Bicycle World Greenfield,0:47:16,85156,501.2927667582,467.57609714133,
Men Masters  50+ Cat 1/2/3/4,29,62065,Larry,Alford,545 Velo,0:47:28,283842,504.30001633226,476.66762039321,
Men Masters  50+ Cat 1/2/3/4,30,699,Kurt,Maw,Comp Racing,0:49:28,246211,484.47343849087,485.7591436451,
Men Masters  50+ Cat 1/2/3/4,31,24946,Matt,Williams,actionDAD Racing,0:47:14,38394,450,494.85066689698,
Men Masters  50+ Cat 1/2/3/4,DNF,142646,Christopher,Morabito,545Velo,,248220,490.05379628062,513.03371340074,
Men Masters  60+ Cat 1/2/3/4,1,127852,David,Morgan,Stedman's/GOM Racing,0:48:00,63581,343.35611149872,299.94811317148,
Men Masters  60+ Cat 1/2/3/4,2,1168,Colman,O'connor,Riverside Racing,0:48:22,26419,352.01618126224,309.04990944347,
Men Masters  60+ Cat 1/2/3/4,3,72262,Jay,Trojan,Arc En Ciel Racing Team,0:48:32,265393,363.74840922866,318.15170571546,
Men Masters  60+ Cat 1/2/3/4,4,13361,Michael,Parent,Competitive Edge Race Team,0:49:35,27219,363.26810666779,327.25350198744,
Men Masters  60+ Cat 1/2/3/4,5,61290,Phillip,Kenealy,GUS CX,0:42:49,18892,326.63337234278,336.35529825943,
Men Masters  60+ Cat 1/2/3/4,6,363,John,Mosher,Wheelworks Racing,0:43:37,140765,399.57855667775,345.45709453142,
Men Masters  60+ Cat 1/2/3/4,7,61103,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,0:43:49,22572,395.14298358133,354.55889080341,
Men Masters  60+ Cat 1/2/3/4,8,55,David,Belknap,Cycle Lodge,0:43:50,84926,393.39321809013,363.6606870754,
Men Masters  60+ Cat 1/2/3/4,9,99288,Chris,Scott,RIverside Racing,0:43:54,391707,391.75450461779,372.76248334739,
Men Masters  60+ Cat 1/2/3/4,10,5050,Tyler,Munroe,CCB RACING,0:43:54,25436,348.08092061797,381.86427961938,
Men Masters  60+ Cat 1/2/3/4,11,789,Joseph,Lellman,Northampton Cycling Club,0:43:59,66118,420.94590599349,390.96607589137,
Men Masters  60+ Cat 1/2/3/4,12,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,0:44:03,8380,436.47505725131,400.06787216335,
Men Masters  60+ Cat 1/2/3/4,13,186,Derek,Griggs,Recycled Sports,0:44:23,120116,441.5770646987,409.16966843534,
Men Masters  60+ Cat 1/2/3/4,14,64,Daniel,Russell,Cycle Lodge,0:44:23,63446,408.32316665219,418.27146470733,
Men Masters  60+ Cat 1/2/3/4,15,18663,Keith,Enderle,Team Horst Sports,0:44:53,81300,438.4578304985,427.37326097932,
Men Masters  60+ Cat 1/2/3/4,16,238,David,Goodwin,Northampton Cycling Club,0:45:06,225280,449.76662821916,436.47505725131,
Men Masters  60+ Cat 1/2/3/4,17,42505,Dave,Geissert,EUIN Racing Team,0:45:11,45369,429.09531210879,445.5768535233,
Men Masters  60+ Cat 1/2/3/4,18,94475,Ron,Dunn,BMB RACING,0:45:34,149530,414.70132593667,454.67864979529,
Men Masters  60+ Cat 1/2/3/4,19,7872,James,Paterson,SpinArts,0:45:36,78849,444.71321740423,463.78044606728,
Men Masters  60+ Cat 1/2/3/4,20,62064,Steve,Mcgrath,,0:45:50,23503,445.57923196584,472.88224233926,
Men Masters  60+ Cat 1/2/3/4,21,1534,George,Pawle,Cyclonauts Racers,0:46:13,239892,425.75202133728,481.98403861125,
Men Masters  60+ Cat 1/2/3/4,22,129915,David,Bancroft,Ride Maple,0:46:43,2467,482.9181809865,491.08583488324,
Men Masters  60+ Cat 1/2/3/4,23,185327,Frank,Kowalonek,TTEndurance,0:47:21,530706,520.94886380457,500.18763115523,
Men Masters  60+ Cat 1/2/3/4,24,208081,Thomas,Butler,CBRC,0:47:29,190793,448.43288673331,509.28942742722,
