First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosalind,Hain,Capital 'Cross Classic,2021-12-5,Women Cat 3,7,8,567.34350099028,
Rosalind,Hain,Falkorburg Cross,2021-11-21,Women Cat 3,9,11,637.08989968546,
Rosalind,Hain,Rockburn Cross,2021-11-14,Women Cat 3,10,13,605.87386479525,
Rosalind,Hain,South Germantown Cross,2021-11-7,Women Cat 3,7,8,537.08877566623,
Rosalind,Hain,BikenetiCX,2021-10-31,Women Cat 3,5,8,521.2561831972,
Rosalind,Hain,Ed Sander Mem. CX,2021-10-24,Women Cat 3,9,11,540.9635971892,
Rosalind,Hain,Hyattsville Cyclocross,2021-10-10,Women  3 Cat,7,7,571.69822278034,
Patricia,Ledesma,Capital 'Cross Classic,2019-12-8,Women Cat 4,12,26,596.41042411286,
Rosalind,Hain,Capital 'Cross Classic,2019-12-8,Women Cat 3,13,18,606.04174451679,
Patricia,Ledesma,BikenetiCX,2019-11-24,Women Cat 4,7,16,551.52608271285,
Rosalind,Hain,BikenetiCX,2019-11-24,Women Cat 3,14,16,568.02805008353,
Patricia,Ledesma,Rockburn Cross,2019-11-17,Women Cat 4,8,19,553.80308237603,
Jennifer,Kraut,Rockburn Cross,2019-11-17,Women Master  45+ 45+,1,7,441.67995833679,
Patricia,Ledesma,South Germantown Cyclocross,2019-11-10,Women Cat 4,4,16,521.95040259427,
Jennifer,Kraut,Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Master 50+ 50+,1,8,434.55267688988,
Patricia,Ledesma,Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Master 50+ 50+,8,8,616.03267992989,
Patricia,Ledesma,Ed Sander Memorial CX,2019-11-3,Women Master  45+ 45+,4,10,536.82890883973,
Jennifer,Kraut,Falkorburg Cross,2019-10-27,Women Master  45+ 45+,1,8,461.22112092887,
Patricia,Ledesma,Falkorburg Cross,2019-10-27,Women Master  45+ 45+,6,8,586.76951250938,
Rosalind,Hain,Hyattsville CX,2019-10-6,Women Cat 3,15,16,615.9195492296,
Patricia,Ledesma,Hyattsville CX,2019-10-6,Women Master  45+ 45+,6,7,572.24240090242,
Rosalind,Hain,Reckless Cross at Redgate,2019-09-22,Women Cat 3,14,15,617.47150471845,
Katrina,Dowidchuk,Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat1/2/3 Senior,1,12,379.73026262894,
Tim,Walker,SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,7,459.04928920356,
