Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men C,2,31,466.36363636364,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,10,49,460.74499505929,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,9,93,433.45623673088,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,12,80,437.38669320896,
Cross Crusade - Flying M,2006-10-29,Mst C,12,67,465.2912109375,
Cross Crusade (USGP Finale),2006-11-19,Mst C,19,73,482.9909794716,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,10,53,481.23185571778,
Kruger's Kermesse,2007-09-15,Master B,20,28,474.08111376318,
Hood River Cyclocross Classic,2007-09-23,Mst B 35+,5,31,381.46774753573,
Battle at Barlow CCX,2007-09-30,Mst B 35+,4,34,401.663953142,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,13,74,391.93906136449,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,DNF,67,567.93339285402,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,24,72,432.44895781091,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,15,69,395.57892624042,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,13,84,379.53541424965,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,26,73,407.73774934091,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,6,43,377.80975571433,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,80,90,493.5442671213,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,DNF,37,522.02457729716,
Hood River Double Cross #1,2008-09-20,Mst B 35+,11,28,420.95426963344,
Battle at Barlow,2008-09-28,Masters 35+ B,35,63,506.39105106798,
Cross Crusade #1,2008-10-5,Masters 35+ B,33,112,412.08472043197,
Cross Crusade #2,2008-10-12,Masters 35+ B,12,103,373.59728846047,
Cross Crusade #3,2008-10-19,Masters 35+ B,25,92,435.48520978665,
Cross Crusade #4,2008-10-25,Masters 35+ B,12,56,395.20547609886,
Cross Crusade #6,2008-11-2,Masters 35+ B,32,84,436.34803693205,
Cross Crusade #7,2008-11-9,Masters 35+ B,27,91,425.0975194015,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,14,90,392.77241457322,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,5,31,385.56959269358,
Portland Cup (USGP),2008-12-7,Category B,35,83,408.39674603487,
Pain on the Peak,2009-09-12,Master B,13,31,434.23975302525,
Hood River Double Cross,2009-09-19,Master Men B,3,31,371.92383915152,
Battle at Barlow,2009-09-27,Master,16,56,409.81264069176,
Cross Crusade #1,2009-10-4,Masters 35+ B,25,126,379.2555391449,
Cross Crusade #2,2009-10-11,Masters 35+ B,34,107,415.85704364422,
Cross Crusade #3,2009-10-18,Masters 35+ B,110,116,567.16132397027,
Cross Crusade #4,2009-10-25,Masters 35+ B,34,115,401.26728782399,
Cross Crusade #6,2009-11-1,Masters 35+ B,20,64,391.30011491896,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,11,35,401.51402737086,
Cross Crusade #7,2009-11-8,Masters 35+ B,8,101,334.67669842572,
Cross Crusade #8,2009-11-15,Masters 35+ B,3,76,319.87979423827,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,2,48,335.30167463814,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,92,106,569.68019656894,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,75,93,548.13110885425,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,14,46,397.26055508747,
Battle at Barlow,2010-09-26,Master 35+ B,14,73,366.03260438754,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,10,131,354.52241217379,
Heiser Farm Cyclocross,2010-10-9,Master 35+ B,6,19,424.79627965097,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,23,97,377.39307696941,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,14,107,361.63846115289,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,6,60,341.86679285348,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,43,100,417.74780546664,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,23,95,373.81254858124,
OBRA CCX Championship,2010-11-20,Masters 35+ B,4,37,330.65659897191,
Battle at Barlow,2011-09-24,Masters 35+ B,14,76,370.96128267906,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,DNF,23,551.63049279331,
Cross Crusade #1,2011-10-2,Masters 35+ B,11,137,365.92957654945,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,5,38,343.87298468823,
Cross Crusade #2,2011-10-9,Masters 35+ B,9,89,359.15320940851,
Cross Crusade #3,2011-10-16,Masters 35+ B,4,119,324.33072795027,
Cross Crusade #4,2011-10-23,Masters 35+ B,2,111,314.90365063194,
Cross Crusade #5,2011-10-29,Masters 35+ B,2,100,323.65701238218,
Cross Crusade #6,2011-10-30,Masters 35+ B,24,94,373.78244017643,
Cross Crusade #7,2011-11-6,Masters 35+ B,4,87,311.13155173834,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ A,11,19,412.37568279264,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,26,40,399.45514355738,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,20,31,430.48029836044,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,23,32,395.85966520478,
Fazio Farms CX p/b Ironclad ,2012-09-29,Masters 35+ A,9,17,389.81111400595,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,55,103,390.10805799609,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,17,21,434.17335818961,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,55,72,470.34952253827,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,DNF,34,478.72272096111,
GPTB: Winter Cross,2012-12-2,Masters 35+ A,20,30,438.98373886037,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,26,37,451.74641984292,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,30,43,446.64709248573,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,29,49,413.5194042075,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,13,27,389.92869349385,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,16,35,382.85568225757,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,21,34,419.17845468994,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,14,24,412.41433795945,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,11,22,408.72819588559,
Blind Date at the Dairy #5,2013-10-16,Masters Men  A 40+,10,13,497.73882540921,
Canby Cross-Word CX Challenge,2013-10-19,Masters 35+ A,7,14,411.62847348267,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,26,31,534.86760851542,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,60,73,511.325549102,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,67,81,517.80170273148,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,53,64,517.25818292568,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,28,32,419.27706410231,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,15,23,480.79524617418,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,68,84,504.90592695961,
Winter CX,2014-11-30,Masters Men A 35+,DNF,23,542.51771365583,
