Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2016-09-11,Women Junior Girls 9-10  Open,5,7,766.60704327057,
Out of Bounds Cross,2016-09-24,Women Junior Girls 9-10  Open,4,6,758.30352163528,
SykeloCross,2016-09-25,Women Junior Girls 9-10  Open,5,5,,
MPPCX  ,2016-10-1,Women Juniors 8-15 Open,15,15,901.53136907081,
Hyattsville CX,2016-10-2,Women Junior Girls 9-10  Open,5,7,793.37160049537,
Charm City Cross Day 2,2016-10-9,Women Juniors 9-14,13,13,884.43016130187,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls 9-10  Open,6,8,827.19868350272,
DCCX Day 2,2016-10-23,Women Juniors 9-10 Open,6,7,869.56403390829,
Biktoberfest CX,2016-10-29,Women Junior Girls 9-10  Open,4,5,,
Rockburn Cross,2016-11-13,Women Junior U11 9-10 Open,5,6,802.67321887735,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 9-10 Open,16,21,848.02088153551,
Hyattsville CX,2017-10-1,Women Open Junior Girls 11-12 9,4,6,845.24603718709,
Charm City Cross Day 2,2017-10-8,Women Juniors 11-12,7,7,846.68838095077,
Schooley Mill Cross,2017-10-15,Women Open Junior Girls 11-12 9,5,6,865.89140377917,
DCCX Day 2,2017-10-22,Women Open Junior Girls 11-12 Sep,7,7,877.44725553474,
BiketoberfestCX,2017-10-28,Women Open Junior Girls 11-12 9,5,9,844.12111686741,
Rockburn Cross,2017-11-12,Women Open Junior Girls 11-12 9,5,5,,
S'ville Bikes Cross Race,2017-11-18,Women Open Junior Girls 11-12 9,3,5,,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Junior U13 9-12 Open,2,6,763.91428368241,
SykeloCross Day 1,2018-09-22,Women Open Junior Girls 11-12 9,6,9,855.48230742569,
Hyattsville CX,2018-09-30,Women Open Junior Girls 11-12 9,5,9,821.03091223203,
Falkorburg Cross,2018-10-14,Women Open Junior Girls 11-12 9,1,6,694.80247243228,
BiketoberfestCX,2018-10-27,Women Open Junior Girls 11-12 9,1,3,,
Ed Sander Memorial Cyclocross,2018-11-4,Women Open Junior Girls 11-12 9,4,7,700,
