Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,102,162,396.44348161903,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,66,152,350.89541311873,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,51,122,340.3540385189,
1ère manche de la Coupe de France,2017-10-15,Men Junior,30,185,285.565289572,
2ème manche de la Coupe de France,2017-11-12,Men Junior,4,137,252.62212391312,
3ème manche de la Coupe de France,2017-12-3,Men Junior,11,129,253.78579135206,
French National Championships,2018-01-13,Men Junior,10,59,261.80393853802,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,25,40,221.54470221716,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,DNF,99,553.92246220012,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,28,84,264.97625051771,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,26,67,248.14980114874,
French National Championships,2019-01-12,Men Under 23,35,57,291.89965489479,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,18,92,237.78348790657,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,9,91,211.2954708709,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,29,49,208.32985985976,
Flückiger Cross Madiswil,2019-12-1,Men Elite,18,29,253.50836972523,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,30,81,259.4289843638,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,DNF,59,256.91049748696,
Troyes Cyclocross International,2020-01-4,Men Elite,36,49,263.66602841917,
French National Championships,2020-01-11,Men Under 23,44,50,330.16849458319,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,30,56,227.43762028679,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,26,56,234.98432490034,
CX Täby Park,2020-10-10,Men Elite,19,36,248.84444862307,
Stockholm cyclocross,2020-10-11,Men Elite,8,36,209.04535983493,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,61,81,273.20022121656,
GP Leuven,2020-11-14,Men Elite,DNF,71,282.10025247257,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,58,70,256.09386887448,
Grand Prix Trnava,2020-11-28,Men Elite,DNF,24,303.50086649731,
Podbrezova,2020-11-29,Men Elite,DNF,23,349.71864213928,
Robotland Cyclocross Essen,2020-12-22,Men Elite,52,60,305.90359864656,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,55,65,274.84499503172,
Troyes Cyclocross International,2021-01-2,Men Elite,40,96,223.19196640347,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,30,40,280.74307973658,
Le Grand CX,2021-09-18,Men Elite,38,63,248.0335073509,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,27,149,205.53248167642,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,11,102,209.7619949931,
Brumath Cross Days,2021-10-9,Men Elite,26,42,263.43204498955,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,DNF,157,408.87181910155,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,DNF,109,468.15406186514,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,12,48,217.85077662687,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,31,43,272.42201429471,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,64,128,269.78342743503,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,12,90,213.98858131095,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,60,152,227.88589714775,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,29,101,242.67023680224,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,21,63,238.57090074135,
