Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,83085,Bret,Pacheco,,,213288,400,356.38993938033,
CX Cat 3,2,66035,Zachary,Harless,,,337022,454.85488272438,364.08020314837,
CX Cat 3,3,98878,William,Mehta,King University,,366886,452.39331365941,371.7704669164,
CX Cat 3,4,8007,Mike,King,,,244923,395.80488362314,379.46073068443,
CX Cat 3,5,6234,Trent,Long,Cycology Bicycles,,194467,405.45353121234,387.15099445247,
CX Cat 3,6,73820,Cris,Bifaro,,,179030,376.72030818245,394.8412582205,
CX Cat 3,7,49443,Justin,Bristol,University of South Carolina-Columbia,,296567,398.79049552182,402.53152198854,
CX Cat 3,8,23094,Anthony,Williams,Reedy Creek Bicycles,,298155,430.37056783687,410.22178575657,
CX Cat 3,9,98882,Wesley,Sturgill,,,416097,491.24677985512,417.91204952461,
CX Cat 3,10,38802,Garrett,Smith,Reedy Creek Bicycles,,285861,398.26472001082,425.60231329264,
CX Cat 3,11,5390,Jeff,Tripp,Bikeman.com,,210120,453.16222581361,433.29257706068,
CX Cat 3,12,51668,Ron,Swenson,,,253944,528.1918639696,440.98284082871,
CX Cat 3,13,19075,Dakota,Smith,Piney Flats Bicycles/Dean Endurance CX T,,366728,493.27220918401,448.67310459675,
CX Cat 3,14,51844,Paul,Paisant,Mock Orange Racing,,280851,481.53988488816,456.36336836478,
CX Cat 3,15,59033,Robert,Bailey,Piney Flats Bicycles/Dean Endurance CX T,,271109,400,464.05363213282,
CX Cat 3,16,80608,Adam,Anderson,Finish Strong Endurance Team p/b GCBpart,,365282,400,471.74389590085,
CX Cat 3,DNF,25441,Matt,Grainger,,,191087,,,
CX Cat 3,DNF,90133,Reuben,Dupre,King University,,347008,,,
CX Cat 4/5,1,75941,Matthew,Sand,,,183169,525.98763032498,455.75236104443,
CX Cat 4/5,2,104846,Jacob,Williams,Visit Knoxville Elite Cycling,,340102,540,466.28331591388,
CX Cat 4/5,3,102308,Justin,Keene,,,244868,540,476.81427078333,
CX Cat 4/5,4,98890,Andy,Glenn,,,248352,528.53774486271,487.34522565277,
CX Cat 4/5,5,51748,Evan,Mcintosh,,,One Day,620.69964069736,497.87618052222,
CX Cat 4/5,6,114876,Chip,Bowman,,,454873,540,508.40713539166,
CX Cat 4/5,7,98888,Frank,Wood,MSG Cyclocross,,416137,552.34729952237,518.93809026111,
CX Cat 4/5,8,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,541.33798871295,529.46904513055,
CX Cat 4/5,9,114877,Josh,Burris,,,One Day,540,540,
CX Cat 4/5,10,85798,Patrick,Deel,Highlands Velo,,383672,520.23839837633,550.53095486945,
CX Cat 4/5,11,66007,Ronald,Trivette,Piney Flats Bicycles/Dean Endurance CX T,,271138,528.21966030424,561.06190973889,
CX Cat 4/5,12,35688,Justin,Martin,,,One Day,540,571.59286460834,
CX Cat 4/5,13,114878,Mike,Lambert,,,439608,540,582.12381947778,
CX Cat 4/5,14,60769,Aaron,Thomas,,,414990,558.64825848669,592.65477434723,
CX Cat 4/5,15,39697,David,Lehn,Rogues Racing,,235313,553.51855955012,603.18572921667,
CX Cat 4/5,16,89001,Armin,Orucevic,,,272795,577.36232938971,613.71668408612,
CX Cat 4/5,17,7755,James,Sharp,,,One Day,585,624.24763895557,
CX Cat 4/5,DNF,84455,Chris,Myrick,,,One Day,,,
CX Junior (9-18),1,114878,Mike,Lambert,,,439608,,,
CX Junior (9-18),2,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,,,
CX Junior (9-18),3,114881,Riley,Gallagher,,,343190,,,
CX Junior (9-18),4,106692,Sean,Halstead,,,417219,,,
CX Masters 35+/45+,1,59110,Dirk,Pohlmann,Texas Roadhouse Cycling Team ,,51532,331.30476019629,272.5186336891,
CX Masters 35+/45+,2,36079,Jeffrey,Welch,Industry Nine Cycling Team p/b ABRC,,37647,291.12105621882,287.02104315605,
CX Masters 35+/45+,3,69518,Russel,Henderson,Crosstown Velo,,269863,348.53695492983,301.523452623,
CX Masters 35+/45+,4,76359,Charlie (jimmy),Bruner,Constellation Cycling,,151753,300.52571164759,316.02586208995,
CX Masters 35+/45+,5,83085,Bret,Pacheco,,,213288,330,330.5282715569,
CX Masters 35+/45+,6,85987,Jared,Kelley,,,389825,362.70721636628,345.03068102385,
CX Masters 35+/45+,7,20919,Eric,Smith,,,358315,370.22858790681,359.5330904908,
CX Masters 35+/45+,8,33831,Dwight,Smith,Reedy Creek Bicycles,,269901,359.5330904908,374.03549995775,
CX Masters 35+/45+,9,58860,Greg,Casteel,Harper Auto,,95775,426.12762004845,388.5379094247,
CX Masters 35+/45+,10,33589,Robert,Derose,,,172794,424.54860595024,403.04031889165,
CX Masters 35+/45+,11,40206,Mark,Peet,Harper Auto,,206084,433.55697179795,417.5427283586,
CX Masters 35+/45+,12,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,447.98719985032,432.04513782555,
CX Masters 35+/45+,13,51834,Sonni,Dyer,Industry Nine Cycling Team p/b ABRC,,54348,300.50373145873,446.5475472925,
CX Masters 45+/55+ (3/4/5),1,98891,Randy,Miller,,,376474,379.44540550969,342.36113468994,
CX Masters 45+/55+ (3/4/5),2,59009,Eddie,Branch,Piney Flats Bicycles/Dean Endurance CX T,,253699,382.98401972843,362.17131967151,
CX Masters 45+/55+ (3/4/5),3,73840,Eric,Bray,,,4693,423.1379575931,381.98150465308,
CX Masters 45+/55+ (3/4/5),4,66004,Craig,Hoyme,MSG Cyclocross,,16949,402.2114392312,401.79168963464,
CX Masters 45+/55+ (3/4/5),5,59086,Jonathan,Kinnick,MSG Cyclocross,,231641,481.03242956092,421.60187461621,
CX Masters 45+/55+ (3/4/5),6,98888,Frank,Wood,MSG Cyclocross,,416137,552.34729952237,441.41205959778,
CX Masters 45+/55+ (3/4/5),7,15171,Russell,Melton,,,207560,400,461.22224457935,
CX Masters 45+/55+ (3/4/5),8,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,463.08091218394,481.03242956092,
CX Masters 45+/55+ (3/4/5),9,51844,Paul,Paisant,Mock Orange Racing,,280851,481.53988488816,500.84261454248,
CX Masters 45+/55+ (3/4/5),10,98865,Bryan,Winston,MSG Cyclocross,,416135,511.87510114608,520.65279952405,
CX Masters 45+/55+ (3/4/5),11,59008,Steve,Newton,Piney Flats Bicycles/Dean Endurance CX T,,303783,508.01923872408,540.46298450562,
CX Masters 45+/55+ (3/4/5),12,59010,Alan,Sparks,Piney Flats Bicycles/Dean Endurance CX T,,191107,517.09965853477,560.27316948719,
CX Masters 45+/55+ (3/4/5),13,51668,Ron,Swenson,,,253944,528.1918639696,580.08335446876,
CX Masters 45+/55+ (3/4/5),14,59033,Robert,Bailey,Piney Flats Bicycles/Dean Endurance CX T,,271109,400,599.89353945032,
CX Masters 45+/55+ (3/4/5),15,39695,Mike,Patterson,MSG Cyclocross,,229523,540.06375828757,619.70372443189,
CX Masters 45+/55+ (3/4/5),DNF,7572,Brian,Schultz,Velosports Racing,,197637,,,
CX Pro/1/2,1,51695,Jordan,Lewis,Cycle-Smart Elite Team,,314224,297.70845654314,245.52976455191,
CX Pro/1/2,2,24267,Nate,Morse,Cyclocrossworld.com Devo Team,,235572,255.83407358097,255.83407358097,
CX Pro/1/2,3,51647,Andrew,Bailey,Piney Flats Bicycles/Dean Endurance CX T,,282272,264.89001838226,282.51658917174,
CX Pro/1/2,4,59110,Dirk,Pohlmann,Texas Roadhouse Cycling Team ,,51532,331.30476019629,301.01000148166,
CX Pro/1/2,5,73969,Jake,King,UCI CT: Hincapie Sportswear Development Team,,231130,324.15936343202,319.50341379157,
CX Pro/1/2,6,54377,Joseph,Grimes,Boone Bike/Abby Construction/Specialized,,242647,314.84746415112,337.99682610148,
CX Pro/1/2,7,59098,Casey,Stallard,Piney Flats Bicycles/Dean Endurance CX T,,306154,403.24335227549,356.4902384114,
CX Pro/1/2,8,22570,David,Thomas,Asheville Cyclocross,,155779,399.34583579564,374.98365072131,
CX Pro/1/2,DNF,59043,Andrew,Hager,,,282941,,,
CX Women 1/2/3,1,51804,Hannah,Arensman,Evolution Jr. Devo Team,,326470,377.29081200387,376.4062946118,
CX Women 1/2/3,2,12051,Allison,Forkner,,,271398,419.44787014862,404.60855096535,
CX Women 1/2/3,3,103,Karen,Tripp,Bikeman.com,,210119,457.94896655353,432.81080731889,
CX Women 1/2/3,4,59090,Melissa,Presnell,Rogue Velo Racing,,337936,521.43051250061,461.01306367244,
CX Women 1/2/3,5,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,464.07716079134,489.21532002598,
CX Women 1/2/3,6,80611,Megan,Archer,Cycle-Smart Inc.,,387488,510.24232107541,517.41757637953,
CX Women 1/2/3,DNF,114879,Cottet,Marie sonnery,,,UCI,,,
CX Women 3/4,1,89005,Megan,Rogers,,,309390,,,
CX Women 3/4,2,66016,Jamie,Williams,Tri Cities Road Club,,366002,,,
CX Women 3/4,3,114880,Dl,Williamson,,,454992,,,
CX Women 3/4,4,114881,Riley,Gallagher,,,343190,,,
CX Women 3/4,5,6727,Morgan,Miller,Hub Endurance Chattanooga,,323042,,,
Men 35+ (4/5) / Women 30+,1,39697,David,Lehn,Rogues Racing,,235313,,,
Men 35+ (4/5) / Women 30+,2,114880,Dl,Williamson,,,454992,,,
Men 35+ (4/5) / Women 30+,3,51825,Julie,Paisant,Mock Orange Racing,,282245,,,
Single Speed / MTB,1,2195,Michael,Seek,Rogue Velo Racing,,123810,404.28215538049,385.74789810863,
Single Speed / MTB,2,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,447.98719985032,402.4145647753,
Single Speed / MTB,3,40206,Mark,Peet,Harper Auto,,206084,433.55697179795,419.08123144196,
Single Speed / MTB,4,15171,Russell,Melton,,,207560,400,435.74789810863,
Single Speed / MTB,5,102308,Justin,Keene,,,244868,400,452.4145647753,
Single Speed / MTB,6,23094,Anthony,Williams,Reedy Creek Bicycles,,298155,430.37056783687,469.08123144196,
