Race Name,Race Date,Category Name,Place,Total Racers,Points
Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 4/5 (Men),17,23,601.29294755724,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 4/5,10,15,568.68128594889,
Raccoon CX,2021-11-7,Cat 4/5 (Men),10,18,551.58216715383,
Highlands CX,2021-11-12,Men OPEN CAT 4/5,10,13,602.31101133175,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 4/5,16,22,587.68204181069,
Fern Hollow CX,2022-09-18,Men Cat 3 4 5,14,16,498.31008741957,
Delmont CX,2022-10-15,Men's Cat 3,13,15,530.91186520466,
Curt Brown CX,2022-10-30,Cat 5 (Men),5,11,523.8,
Racoon CX  WPCX,2022-11-6,Men Cat 5,1,4,,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 5,3,7,522.52087989486,
JAG Cross,2022-11-26,Men Cat 5,2,4,,
