Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain and Suffer'n CX,2011-09-11,Category A,14,18,314.63183738516,
Battle at Barlow,2011-09-24,Category A,24,43,302.06546785157,
Blind Date #1,2011-09-28,Singlespeed,10,57,287.42190390135,
Cross Crusade #1,2011-10-2,Category A,30,81,274.95717729113,
Blind Date #2,2011-10-5,Men A,8,11,333.63994918198,
Cross Crusade #2,2011-10-9,Category A,44,60,353.62634726014,
Blind Date #3,2011-10-12,Singlespeed,9,44,298.77531841021,
Cross Crusade #3,2011-10-16,Category A,28,80,270.33223739041,
Cross Crusade #4,2011-10-23,Singlespeed,20,88,301.43153178616,
Cross Crusade #4,2011-10-23,Category A,33,64,298.88297268226,
Blind Date #5,2011-10-26,Singlespeed,22,36,427.42775548131,
Cross Crusade #5,2011-10-29,Singlespeed,10,63,273.48547772815,
Cross Crusade #7,2011-11-6,Singlespeed,29,92,339.14759457806,
Cross Crusade #7,2011-11-6,Category A,41,60,375.54841751606,
Cross Crusade #8,2011-11-13,Singlespeed,31,95,329.85129737115,
Cross Crusade #8,2011-11-13,Category A,57,72,393.20856626391,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,31,97,360.41022605988,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,50,67,420.47759475609,
Cross Crusade: Rainier,2013-10-13,Singlespeed,16,67,334.18627876623,
Cross Crusade: Rainier,2013-10-13,Category A,38,60,395.92358169939,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,29,109,340.66979531388,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,38,64,377.04651231927,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,41,58,405.49775915852,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,26,67,380.81183317366,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,29,93,359.86932779147,
Cross Crusade: PIR Infield,2013-11-10,Category A,44,54,417.79328710563,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,24,63,402.87767221536,
Cross Crusade: Barton Park,2013-11-17,Category A,35,59,373.07450370076,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,9,60,347.64512268479,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,11,27,354.83874587394,
Blind Date at the Dairy #1,2014-09-10,Singlespeed,6,23,337.37095496164,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,7,31,318.72432732476,
Hood River Double Cross Day Two,2014-09-14,Singlespeed,3,23,314.43379665789,
Blind Date at the Dairy,2014-09-17,Singlespeed,3,28,310.05615315618,
GPRT: Zaaldercross,2014-09-20,Singlespeed,4,34,310.45845626892,
Battle at Barlow,2014-09-28,Singlespeed,5,32,305.48890415278,
Blind Date at the Dairy #4,2014-10-1,Singlespeed,7,28,337.04777510259,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,29,78,371.54774583005,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,16,71,316.06915390596,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,DNF,98,641.18979381593,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,DNF,82,580.56913869007,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,24,61,371.69548189571,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,DNF,88,522.59380445245,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,27,77,377.65117266453,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,29,79,370.99349258624,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,12,38,365.67484525195,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,11,14,417.27556124488,
Blind Date at the Dairy,2016-10-5,Singlespeed,8,28,332.66643460838,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,29,93,354.25580110412,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,38,79,402.9430830896,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,24,56,382.51014441222,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,22,62,372.3393860549,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,43,87,434.72647209998,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,26,94,350.39994519301,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,15,51,344.72611929602,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,30,84,369.58500776083,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,32,80,376.73794946755,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,23,104,318.9628183017,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,46,90,412.3571482012,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,14,103,281.74784410354,
Portland Trophy Cup,2018-09-4,Open Singlespeed,8,37,320.58451083316,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,12,49,316.62532485799,
Portland Trophy Cup,2018-09-18,Open Singlespeed,11,49,327.64835091321,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,13,34,353.90410628782,
Portland Trophy Cup,2018-10-2,Open Singlespeed,11,48,321.86385818042,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,20,45,357.04558535601,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,16,29,368.20059613561,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,22,67,342.13797338486,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,21,83,332.29402187288,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,35,88,359.83735782218,
Portland Trophy Cup,2022-09-13,Open Singlespeed,17,37,381.6979242615,
Portland Trophy Cup,2022-09-20,Open Singlespeed,25,53,386.38546658834,
Portland Trophy Cup,2022-09-27,Open Singlespeed,18,38,382.43269512023,
Portland Trophy Cup,2023-09-12,Open Singlespeed,32,52,442.68158589415,
Portland Trophy Cup,2023-10-3,Open Singlespeed,50,51,528.35595299119,
