Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,10,34,518.09650945871,
Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,13,36,533.18050684471,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,12,19,550.45716986102,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,8,18,547.95368692965,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 45+,4,18,541.28144458147,
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,15,22,575.46801401172,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,12,21,584.98170458553,
MFG #6: Woodland Park,2013-11-10,Master Women 45+,10,25,518.08209421488,
SCX #4: Sprinkler,2013-11-17,Cat. 4 Master Women 45+,4,8,560.79869236515,
SCX #5: Steilacoom,2013-12-1,Cat. 4 Master Women 45+,3,6,551.35647676028,
SCX #6: Enumclaw,2013-12-15,Cat. 4 Master Women 45+,3,6,535.93776543685,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,11,23,536.25330029154,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,13,28,545.29964207197,
MFG #3:  The Super Duper,2014-10-5,Master Women 45+,15,22,619.47251347503,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,13,22,597.04566963704,
