Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women A,8,13,451,
Cross Crusade - Alpenrose,2006-10-1,Women A,9,19,438.28888888889,
Veloce's Battle at Barlow CCX,2006-10-8,Women A,4,7,,
Cross Crusade - Horning's Hideout,2006-10-22,Women A,13,22,473.62794152615,
Cross Crusade - Estacada,2006-11-11,Women A,14,17,511.49278688213,
Kruger's Kermesse,2007-09-15,Women A,DNF,11,,
Cross Crusade - Alpenrose,2007-10-7,Women A,17,27,523.93978838529,
Cross Crusade - Horning's Hideout,2007-10-14,Women A,17,24,558.35810625139,
Cross Crusade - Rainier HS,2007-10-21,Women A,17,20,601.81980324267,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,11,20,531.67694079334,
Cross Crusade - Barton Park,2007-11-4,Women A,19,20,679.53921128667,
Cross Crusade - Estacada,2007-11-11,Women A,16,25,551.53758483832,
World Single Speed CX Championship,2007-11-11,Women SS,5,25,402.37027936134,
Kruger's Crossing CX Classic,2007-11-25,Women A,7,11,,
