First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Landrie,Mclain,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,17,22,714.13844382225,
Landrie,Mclain,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,42,45,693.5475197499,
Landrie,Mclain,Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,5,14,581.42716514741,
Kim,Mclain,Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 1/2/3,9,11,529.09764357598,
Landrie,Mclain,Resolution 'Cross Cup Day 1,2018-12-1,Junior 10-14,7,16,610.55105209321,
Landrie,Mclain,Still Spooky Cross,2018-11-4,Junior 10-14,3,10,556.02016346876,
Ward,Mclain,Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,16,18,508.78990067149,
Kim,Mclain,Still Spooky Cross,2018-11-3,Women Cat 1/2/3,8,10,509.45838636389,
Landrie,Mclain,Still Spooky Cross,2018-11-3,Junior 10-14,4,8,612.88981994009,
Kim,Mclain,Cedar Hill Race Festival,2018-02-3,Women P/1/2/3/4,2,3,,
Landrie,Mclain,Cedar Hill Race Festival,2018-02-3,Women Junior 9-14,1,2,,
Landrie,Mclain,Delta States Grand Prix (Round #5),2017-12-10,Juniors,5,9,480.09345442271,
Ward,Mclain,Delta States Grand Prix (Round #5),2017-12-10,Men Masters 40+,2,13,369.20240081403,
Kim,Mclain,Delta States Grand Prix (Round #5),2017-12-10,Women Open,2,7,467.22730127519,
Landrie,Mclain,Delta States Grand Prix Round #4 Day 1,2017-12-3,Juniors 9-18,4,6,476.96845442271,
Ward,Mclain,Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Masters 40+,6,11,426.05112616626,
Kim,Mclain,Delta States Grand Prix Round #4 Day 1,2017-12-3,Women Open,2,7,478.45462676147,
Landrie,Mclain,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Juniors 9-18,3,7,465.84279415274,
Ward,Mclain,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Masters 40+,5,8,429.09210585969,
Kim,Mclain,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Women Open,2,11,444.61089953469,
Kim,Mclain,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Women Masters 40+ Pro/Cat 1/2/3,1,2,,
Landrie,Mclain,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Women Juniors U15,1,2,,
Landrie,Mclain,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Women Juniors U10,1,5,,
Ward,Mclain,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Masters 40+,4,4,,
Jonathan,Toups,Delta States Grand Prix Round 2 Day 2,2017-11-5,Women Cat 5,10,10,773.29134169608,
Ward,Mclain,Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Masters 40+ Open,3,6,,
Kim,Mclain,Delta States Grand Prix Round 2 Day 2,2017-11-5,Women Open,1,4,,
Landrie,Mclain,Delta States Grand Prix Round 2 Day 2,2017-11-5,Juniors Open,4,8,463.53121407802,
Martin,Mccallister,Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Cat 4,5,5,,
Ward,Mclain,Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Masters 40+ Open,3,5,,
Kim,Mclain,Delta States Grand Prix Round 2 Day 1,2017-11-4,Women Open,1,6,450.96621279078,
Erin,Madara,Delta States Grand Prix Round 2 Day 1,2017-11-4,Women Open,4,6,516.10388248576,
Landrie,Mclain,Delta States Grand Prix Round 2 Day 1,2017-11-4,Juniors Open,4,8,463.53121407802,
Martin,Mccallister,Delta States Grand Prix (Round #1),2017-10-22,Men Cat 4,11,19,502.4792440889,
Logan,Mclain,Delta States Grand Prix (Round #1),2017-10-22,Men Cat 4,19,19,608.43501223188,
Ward,Mclain,Delta States Grand Prix (Round #1),2017-10-22,Men Masters 40+,6,10,417.01538568651,
Kim,Mclain,Delta States Grand Prix (Round #1),2017-10-22,Women Open,2,8,450.96621279078,
Erin,Madara,Delta States Grand Prix (Round #1),2017-10-22,Women Open,3,8,467.31080852719,
Jaden,Kifer,Mardi Cross,2017-03-5,Men A Race Open,13,14,492.22420591694,
Martin,Mccallister,Delta States Grand Prix (Round #5),2016-12-11,Men Cat 4,1,6,427.51758648147,
Patton,Sims,Delta States Grand Prix (Round #5),2016-12-11,Men Cat 1/2/3,9,9,468.88953563926,
Erin,Madara,Delta States Grand Prix (Round #5),2016-12-11,Women Cat 1/2/3/4,1,4,,
Martin,Mccallister,Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 4,3,8,455.23639312976,
Erin,Madara,Delta States Grand Prix (Round #4; Race #2),2016-12-4,Women Cat 1/2/3/4,1,2,,
Martin,Mccallister,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 4,2,9,455.53720175189,
Patton,Sims,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 1/2/3,7,9,417.27127694567,
Erin,Madara,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Women Cat 1/2/3/4,2,5,,
Martin,Mccallister,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 4,8,17,493.73318807826,
Erin,Madara,Delta States Grand Prix (Round #3),2016-11-20,Women Cat 1/2/3/4,2,11,392.25812831807,
Martin,Mccallister,Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 4,3,7,465.10831491082,
Erin,Madara,Delta States Grand Prix (Round #2; Race #2),2016-11-13,Women Cat 1/2/3/4,1,3,,
Martin,Mccallister,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 4,4,12,444.34718131252,
Scott,Gurganus,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 4,10,12,527.34205508884,
Patton,Sims,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 1/2/3,8,9,531.77850201368,
Erin,Madara,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Women Cat 1/2/3/4,3,3,,
Scott,Gurganus,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Masters 40+ Open,10,11,466.28799457614,
Martin,Mccallister,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,20,21,635.03099836079,
Patton,Sims,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 1/2/3,8,10,430.28278666784,
Erin,Madara,Delta States Grand Prix (Round #1),2016-10-30,Women Cat 1/2/3/4,2,7,407.68651100808,
Kim,Mclain,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Masters 40+ Cat 3/4,3,12,512.92604544053,
Logan,Mclain,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-18 Open,2,6,450.25150852723,
Logan,Mclain,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,7,41,368.48108983571,
Kim,Mclain,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Masters 40+ Cat 3/4,3,11,508.18950676511,
Logan,Mclain,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,3,36,413.77234671322,
Logan,Mclain,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,12,31,410.48037080054,
Andrew,Chocha,Grote Prijs Shawnee,2016-01-3,Fat Tire Bike Open,3,3,,
Scott,Kuppersmith,Delta States Grand Prix #5,2015-12-13,Men Cat 1/2/3,1,9,269.05182128357,
Scott,Kuppersmith,Delta States Grand Prix #5,2015-12-13,Masters 40+ Open,2,15,319.43421855076,
Logan,Mclain,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 5,3,16,468.003437999,
Ward,Mclain,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 5,6,16,513.3618595303,
Clydew,Matthews,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 5,16,16,664.55659796796,
Scott,Kuppersmith,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 1/2/3,1,11,264.66595675444,
Kim,Mclain,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Women Open,2,12,370.23208411584,
Scott,Kuppersmith,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Masters 40+ Open,1,11,264.66595675444,
Scott,Kuppersmith,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 1/2/3,1,11,264.66595675444,
Scott,Kuppersmith,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Masters 40+ Open,1,13,264.66595675444,
Clydew,Matthews,Delta States Grand Prix #3,2015-11-22,Men Cat 5,19,19,665.55919107928,
Lance,Abshire,Delta States Grand Prix #3,2015-11-22,Men Cat 4,4,9,479.38408560325,
Scott,Kuppersmith,Delta States Grand Prix #3,2015-11-22,Men Cat 1/2/3,1,13,269.05182128357,
Scott,Kuppersmith,Delta States Grand Prix #3,2015-11-22,Men Master 40+ Open,1,17,269.05182128357,
Lance,Abshire,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 4,6,11,477.8721688251,
Scott,Kuppersmith,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 1/2/3,1,9,269.05182128357,
Kim,Mclain,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Women Open,1,10,398.24501817539,
Logan,Mclain,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Juniors Open,1,5,,
Scott,Kuppersmith,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Masters 40+ Open,1,9,269.05182128357,
Brian,Smith,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Masters 40+ Open,9,9,516.48662578785,
Clydew,Matthews,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 5,16,18,622.6875,
Lance,Abshire,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 4,9,12,509.97428430055,
Scott,Gurganus,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 4,12,12,558.12745751374,
Scott,Kuppersmith,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 1/2/3,1,8,269.05182128357,
Scott,Kuppersmith,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Masters 40+ Open,1,10,269.05182128357,
Scott,Gurganus,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Masters 40+ Open,6,10,429.12165644696,
Lance,Abshire,Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,19,19,562.55860838147,
Scott,Kuppersmith,Delta States Grand Prix Round #1,2015-11-1,Men Cat 1/2/3,3,13,322.20129107163,
Scott,Kuppersmith,Delta States Grand Prix Round #1,2015-11-1,Men Masters 40+ Open,1,16,269.05182128357,
Andrew,Chocha,Boulevard Cup Cyclocross,2014-11-2,Men Cat 1/2,12,13,410.89950899305,
Ronald,Mccall,Pikes Peak Velo Super Cross,2011-11-19,Men 35+,10,10,400.20008468133,
Ronald,Mccall,New Belgium Cup USGP Day2,2010-11-14,MEN 4,40,49,620.59706654614,
Alan,Moore,Webberville CX,2009-10-25,Open Men,13,14,271.68255458948,
Ronald,Mccall,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,19,21,369.6,
Ronald,Mccall,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,29,33,600.75,
Ronald,Mccall,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,41,75,567,
Ronald,Mccall,Frisco Cyclocross #1,2008-10-4,Men 35+_4,37,50,575.64,
Ronald,Mccall,Boulder CX Series #1,2008-09-27,Men 35+,28,29,398.22139803252,
