Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Women 3/4,2,13,522.44833478921,
BloomingCross - OVCX # 6,2009-10-18,Elite Women,9,9,,
Promotion Cross,2009-11-8,Women - 3/4,2,15,481.56482110375,
Promotion Cross,2009-11-8,Women - 1/2/3,4,5,,
Brookside Cyclocross Cup,2009-11-22,Elite Women,6,10,,
Storm the Greens,2009-12-6,Elite Women,9,12,486.77720850473,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Cat 1/2/3  ,8,8,494.94241307204,
Fisherman's Park CX,2011-09-18,Women Elite Women  ,9,18,477.13428304925,
GearFest CX,2011-10-1,Women Elite Women  ,14,24,504.09459745817,
Gun Club Cyclocross,2011-10-9,Women Elite Women  ,14,22,524.6832146644,
Bloomingcross,2011-10-16,Women Elite Women  ,11,17,525.53379040426,
Cincy3 Harbin Park,2011-11-6,Women Cat 3  ,9,13,605.84827062798,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,15,40,502.04498845336,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,9,37,466.01330927865,
Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,14,30,456.04029999971,
St Mary's Cyclocross,2012-09-30,Women Elite Women  ,5,22,403.38929363678,
Gun Club Cyclocross,2012-10-14,Women Elite Women  ,3,28,393.05950856863,
Bloomingcross,2012-10-21,Women Elite Women  ,8,23,438.33484431745,
Storm Eva Bandman,2012-10-28,Women Elite Women  ,12,26,442.05313136773,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,15,32,469.86190684239,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,12,33,443.4080953319,
Bloomingcross,2013-09-15,Women Cat 1/2/3,12,35,448.61563764053,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,14,53,461.67641791756,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,9,31,417.75899134316,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,13,50,438.16500533236,
The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,4,24,416.91516729545,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,7,23,439.34228019539,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,10,28,420.01547067812,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,4,36,374.70012197909,
BloomingCross,2015-09-20,Women Cat 1/2/3,1,19,381.03488949225,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women Cat 1/2/3,6,22,443.26587887268,
Valley View CX,2015-10-4,Women Cat 1/2/3,3,27,387.44478625489,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,31,43,459.43599420146,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,29,41,492.09576603759,
Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,3,24,373.39282194626,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,2,68,367.16579914386,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,4,62,385.26135418463,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,26,39,435.21661890839,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,26,40,431.53917568661,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,2,20,368.80527192194,
Ruts and Guts Day 1,2015-12-5,Women Elite UCI,18,20,471.91204543704,
Kingsport Cyclocross Cup,2016-01-2,Women Pro/Cat 1/2/3,2,9,402.9747954457,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,7,31,371.89119847043,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,6,26,403.79480462112,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,DNF,31,540.22082926932,
Trek CXC Cup,2016-09-18,Women  ELITE,24,28,506.25587790862,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,4,30,368.78089837663,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,2,28,363.92424789883,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,4,27,398.47150403486,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,DNF,28,720.04248008676,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,7,49,398.12926565861,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,DNF,72,726.70700799853,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,5,29,414.95723536341,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,8,23,464.77420071651,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,35,50,438.73941920201,
Trek CX Cup,2018-09-22,Women Cat 1/2,16,32,419.7787166774,
Trek CX Cup,2018-09-23,Women Cat 1/2,7,35,374.81817949471,
Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,2,23,390.88249592648,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 1/2,6,13,427.26899278964,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,21,45,483.27905446572,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,12,33,459.80133053526,
Bloomingcross,2019-09-15,Women   1/2  35+  3  U19  U23,2,12,409.1961301971,
Sugar Branch GP of Cyclocross,2019-11-3,Women   1/2  35+  3  U19  U23,8,17,469.54867615441,
OVCX -BloomingCross,2021-09-26,Elite Women Masters 35+,1,3,,
