First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles,Haas,NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,9,23,532.3066205172,
Myles,Haas,NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,12,19,621.43271514219,
Isaiah,Dean,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,15,16,537.98191348981,
Lukas,Haas,KMC CROSS FEST,2019-11-23,Men Juniors 12-14,17,32,595.86742965297,
Myles,Haas,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,16,41,549.32994168022,
Myles,Haas,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,17,42,553.09504357556,
Isaiah,Dean,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,116,138,691.34033615028,
Rex,Davis,Cheshire Cross ,2019-11-2,Men jr 15-18,13,18,545.49351556776,
Reece,Davis,Cheshire Cross ,2019-11-2,Men jr 15-18,17,18,604.79577444579,
Isaiah,Dean,Cheshire Cross ,2019-11-2,Men jr 15-18,18,18,619.6213391653,
Myles,Haas,Cheshire Cross ,2019-11-2,Men Jr 12-14,8,33,537.17843411142,
Rex,Davis,Belltown Cross,2019-10-20,Men Open Junior 15-18,9,21,442.31695394559,
Reece,Davis,Belltown Cross,2019-10-20,Men Open Junior 15-18,18,21,535.56857755347,
Isaiah,Dean,Belltown Cross,2019-10-20,Men Open Junior 15-18,999,21,577.01374360142,
Myles,Haas,Belltown Cross,2019-10-20,Men Open Junior 12-14,17,35,629.08325544804,
Leta,Griffith,Mansfield Hollow Cyclocross,2019-10-12,Women Open Junior 14-Dec,1,5,,
Isaiah,Dean,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 15-18,16,19,576.04088626759,
Myles,Haas,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,16,33,650,
Brody,Samson,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,27,33,797.76312672369,
Markus,Dumoulin,Newtown Cross,2019-09-22,Men Junior  15-18,3,20,369.84159894073,
Reece,Davis,Newtown Cross,2019-09-22,Men Junior  15-18,13,20,464.89686398536,
Rex,Davis,Newtown Cross,2019-09-22,Men Junior  15-18,16,20,493.41344349875,
Isaiah,Dean,Newtown Cross,2019-09-22,Men Junior  15-18,19,20,521.93002301214,
Myles,Haas,Newtown Cross,2019-09-22,Men Junior  12-14,14,39,558.96337758884,
