Race Name,Race Date,Category Name,Place,Total Racers,Points
Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,12,34,557.5549748032,
Twining Valley Cross Classic,2021-12-11,Women Senior Cat4/5,1,5,,
Newtown Cyclocross,2022-09-25,Women Cat 3/4,4,15,513.83514210238,
Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,1,25,441.76386436382,
Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,17,37,580.97760763838,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,3,41,456.22130595962,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,4,40,471.81471269569,
Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,16,19,580.24197073081,
Croton Cross,2023-10-8,Women Senior Cat3/4,12,14,567.3406800749,
Croton Cross,2023-10-8,Women Senior Pro/Cat 1/2/3,DNF,13,637.35462898998,
HPCX,2023-10-15,Women Senior Cat3/4/5,13,34,554.39741994327,
Cheshire CX,2023-11-5,Women  Category 345,2,13,457.6384510585,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,19,27,522.6000194044,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,19,24,541.04885399819,
