Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat4/5 Open,20,28,598.0534122219,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,26,35,611.94628383978,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,53,101,522.01938618699,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,44,92,488.31076031416,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,23,61,513.73863151362,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat4/5 Open,6,17,459.24156571031,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat 5 Open,1,16,471.95647297159,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,25,66,505.32212763382,
DCCX,2013-10-20,Men CAT 4/5,22,109,460.63813955743,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,25,42,560.97366552769,
Patapsco Cross,2013-11-2,Men Cat4/5 Open,15,30,528.16561425624,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,22,64,491.64952845617,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,19,74,478.1053045368,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,10,76,414.31792681176,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,DNF,33,640.03316451787,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,34,104,501.00201534367,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,40,107,511.80681943415,
Winchester AppleCross,2014-09-28,Men Cat4/5,15,83,449.48427145199,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,12,29,511.79764064472,
DCCX Day 2,2014-10-19,Men Cat 4/5,42,104,514.93731794776,
