Race Name,Race Date,Category Name,Place,Total Racers,Points
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,11,64,478.93624284148,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,9,42,457.20995142817,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,8,48,448.9521822663,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,4,51,442.00252450454,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,12,84,401.46463753266,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,3,75,404.37122100046,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,7,52,437.37942119983,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,5,34,434.92566954932,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,4,63,396.95063077028,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,11,23,433.8179195979,
IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,10,18,436.34690161135,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,26,60,408.01859995104,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,16,36,410.10937340831,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,18,53,386.52221987828,
Bloomingcross,2013-09-15,Men Cat 3,49,104,423.49707273578,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,23,84,381.74650757116,
Gun Club Cyclocross,2013-10-6,Men Cat 3,36,87,415.69607799954,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,34,77,420.48998538393,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,2,15,368.38777221439,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,23,85,381.40331263359,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,26,75,378.98418781078,
Cincy3 Kings CX,2013-11-2,Men Cat 3,30,127,352.29397785386,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,34,97,385.70741895726,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,40,90,400.11101597704,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,8,63,331.70979462667,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,4,18,352.23348201723,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,8,57,322.85170586085,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,24,96,361.60811493537,
Caesars Ford CX,2014-09-28,Men Open,14,59,351.73710495865,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,3,23,319.24203209024,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,21,74,362.94992123839,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,13,50,336.74116664304,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,21,72,369.16235904382,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,62,63,606.37486864894,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,44,88,387.38563561375,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,58,107,412.05663694497,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,71,126,398.07639129882,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,37,87,391.48905576771,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,34,68,409.6368945786,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,5,24,360.60596433517,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,20,64,369.00715035204,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,24,73,364.40875376293,
BloomingCross,2015-09-20,Men    Cat 2/3/4,18,54,359.34366462299,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,22,50,415.66645528904,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,2,17,361.70224249166,
Valley View CX,2015-10-4,Men    Cat 2/3/4,17,66,355.14253509474,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,11,63,313.03409419517,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,1,18,353.06162142307,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,16,52,371.76370625286,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,1,20,332.69555082728,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,18,58,343.49559069206,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,5,107,340.70815804052,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,2,76,373.40246578118,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,6,83,379.60233015292,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,1,19,317.04958083267,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,13,49,325.31729202628,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,12,55,322.03131544818,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,7,49,345.47153524764,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,18,57,386.56020352639,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,18,72,373.51871234897,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,56,340.40335529335,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,6,70,339.36810143483,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,1,16,331.91112308039,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,6,62,342.7770978915,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,63,319.11478560383,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,33,88,382.32669815151,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,48,123,369.22687235671,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 50+ Open,3,15,383.76795631576,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 50+ Open,1,14,326.49747551998,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,14,40,370.31346821891,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,7,32,338.21990581294,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 50+ Open,1,16,349.52023507174,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,8,46,318.6725524788,
Indy Cross #4 - CLC,2017-10-14,Men Master 50+ Open,2,14,334.7090214919,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,7,40,320.66324315018,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 50+ Open,2,16,342.0456182623,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,14,53,348.76641619467,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,32,65,373.93809968822,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,DNF,81,495.40638396769,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,8,34,332.83883503099,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,DNF,38,528.53762920421,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,8,43,324.62705758246,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,DNF,42,559.04941247478,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Senior,5,14,370.00365424179,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,DNF,39,659.2498740719,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,9,29,364.88688874784,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,DNF,61,575.97971659123,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,7,39,330.37023412448,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,9,44,342.31120170874,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,8,30,360.45180244426,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,10,55,321.85727775627,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,12,51,330.2939078341,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,7,34,319.33812244061,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,21,64,357.71822986108,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,55,95,397.25368917636,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,40,96,350.12568217566,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,23,57,371.1770840243,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,19,67,330.03235678341,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,22,56,351.74032432122,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,DNF,49,531.27477372382,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,66,111,374.57762074592,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,DNF,49,572.21504411228,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,19,69,348.13657651728,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,58,60,545.09736872788,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,DNF,40,542.89815254165,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,57,93,419.35114970804,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,37,92,343.33175972594,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,23,49,410.64886194388,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,35,76,362.23150931943,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,31,76,352.84252485638,
