Race Name,Race Date,Category Name,Place,Total Racers,Points
South Germantown Cyclocross,2013-09-15,Men Cat 5 Open,17,27,560.3941374483,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,83,92,588.48342865829,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat 5 Open,15,30,540,
DCCX,2013-10-20,Men OPEN ROOKIES,15,49,545.93148022252,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,29,42,584.84018819823,
Patapsco Cross,2013-11-2,Men Cat4/5 Open,23,30,591.32530198223,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,44,76,578.67140713484,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,50,81,578.73418216264,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,42,104,517.42221940949,
Winchester AppleCross,2014-09-28,Men Cat4/5,17,83,456.72552973583,
Hyattsville CX,2014-10-5,Men Cat 4/5,20,102,456.46643469888,
DCCX Day 1,2014-10-18,Men Cat 4/5,27,112,461.28335617093,
DCCX Day 2,2014-10-19,Men Cat 4/5,32,104,483.60896538245,
AACX at South River Farm,2014-10-26,Men Cat 4/5,12,36,494.40180123065,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,34,84,517.27774470191,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,24,87,467.81793674152,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,28,94,481.60759159773,
BikenetiCX,2014-12-14,Men Cat 3/4,18,21,537.44302867987,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,57,114,541.76085240905,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,47,102,524.84598090634,
Schooley Mill CX,2015-10-18,Beginner Men,53,100,559.08179040564,
DCCX Day 1,2015-10-24,Beginner Men,43,125,489.66659494694,
DCCX Day 2,2015-10-25,Beginner Men,47,120,505.92971550123,
Ed Sander Memorial CX,2015-11-1,Beginner Men,30,70,519.47265894143,
Tacchino CX,2015-11-8,Beginner Men,31,100,495.19214103127,
Rockburn Cross,2015-11-15,Men Cat 4/5,26,91,467.33183778391,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,13,44,479.48975360869,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,31,39,463.97709213839,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,14,90,425.72646397594,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,16,64,468.92295512601,
Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,24,29,585.28722428719,
SykeloCross,2016-09-25,Men Novice  Cat4/5,24,62,519.49869508726,
Hyattsville CX,2016-10-2,Men  B Cat3/4,46,80,485.73323720446,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,15,117,415.03954406743,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,34,56,472.05718536962,
DCCX Day 1,2016-10-22,Men Cat 3/4,53,97,471.66474830124,
DCCX Day 2,2016-10-23,Men Cat 3/4,68,88,523.40079843515,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,26,82,462.08913314188,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,38,91,489.73186718855,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,35,90,478.85443571483,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,9,57,384.14708487754,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,41,110,468.96888860909,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,19,44,487.00383720013,
BikenetiCX,2016-12-11,Open Singlespeed,17,37,445.42801244999,
SykeloCross,2017-09-24,Men Cat4/5 Senior,20,61,457.70897209614,
Hyattsville CX,2017-10-1,Men Cat 4,38,73,516.03901289294,
Hyattsville CX,2017-10-1,Men Open Singlespeed,25,33,539.42467000973,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,39,75,503.25440119221,
Schooley Mill Cross,2017-10-15,Men Cat 4,23,61,450.60662849732,
DCCX Day 1,2017-10-21,Men Cat 4,53,80,520.21693525037,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,18,48,463.58039511449,
Rockburn Cross,2017-11-12,Men Cat 4,19,42,462.34921545027,
Capital 'Cross Classic,2017-12-3,Men Cat 4,21,62,463.62220719914,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,15,52,460.02125315719,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,16,44,477.03420750781,
Hyattsville CX,2018-09-30,Men Cat 4,13,68,421.78499254079,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,48,135,483.58072280627,
Tacchino Cyclocross,2018-10-28,Men Cat 4,10,34,410.62570512366,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,21,40,479.99081458338,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,25,473.13098127952,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,8,458.4737313292,
Hyattsville CX,2019-10-6,Men Cat 4,22,61,449.33788468967,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,86,111,622.49661608453,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,39,102,482.30074785242,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,36,57,514.38034472163,
Rockburn Cross,2019-11-17,Men Cat 4,22,48,472.18157806913,
BikenetiCX,2019-11-24,Men Cat 4,12,49,398.25619631101,
Capital 'Cross Classic,2019-12-8,Men Cat 4,20,58,449.30891348921,
DCCX,2021-09-11,Men Cat 3/4,36,81,430.0376181831,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,22,90,416.30891694253,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,20,54,454.83759011389,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,30,427.59968742431,
AACX at South River Farm,2021-10-16,Men Cat4/5 Novice,12,26,523.8762430014,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,19,48,459.27869910376,
BikenetiCX,2021-10-31,Men Cat 4,9,48,405.47022706133,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,35,456.58069942652,
Rockburn Cross,2021-11-14,Men Cat 4,13,35,438.2723483024,
BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,16,26,443.92025555259,
Capital 'Cross Classic,2021-12-5,Men Cat 4,14,54,427.90648035085,
DCCX,2022-09-10,Men Cat 3/4,48,85,434.3532785392,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,18,24,459.47693864644,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,55,448.96116268676,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,20,391.91538489683,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,61,435.86285234137,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,39,426.95666789432,
Tacchino Cyclocross,2022-11-27,Men Cat 4,13,22,473.71979089866,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,65,423.30074582771,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,12,84,375.55548845026,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,33,116,460.59904434626,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,38,95,461.60143571836,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,23,73,431.11643382661,
AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,16,29,510.40174956105,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,20,52,458.89766992647,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,17,48,451.78343893428,
