Race Name,Race Date,Category Name,Place,Total Racers,Points
Baystate Cyclocross Day 1,2011-11-26,Elite Men,5,33,165.46426892185,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,2,34,156.33783621764,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,7,29,191.25373670778,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,9,66,172.66129792992,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,5,65,155.374153657,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,3,61,167.95597641457,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,1,58,160.39253238688,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,11,78,164.80103947011,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,14,79,174.79777911335,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,4,99,144.73973740822,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,3,81,146.95294009017,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,1,43,162.71782065731,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,1,40,162.53335215168,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,1,57,224.33687392037,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,1,72,177.57014782498,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,2,67,188.63958151735,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,6,53,185.77766335222,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,13,51,204.9177079344,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,10,85,189.79886159189,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,14,81,199.0928008477,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,8,81,167.67532926181,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,15,74,198.90800977204,
Canadian National Championships,2015-10-24,Men Elite,1,26,167.8252351988,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,6,36,187.65677660388,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,2,65,182.25728160039,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,1,63,175.94286289265,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,1,32,178.42053907393,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,ELITE MEN,1,14,175.02831607973,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,6,38,182.94236877956,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,12,81,218.55347128182,
2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,4,32,178.31845920705,
Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,3,17,224.96527034491,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,4,43,193.61601243046,
Coupe du Quebec Cyclocross #2 Levis,2021-10-3,Men Cat 1,3,22,213.3509016167,
