Race Name,Race Date,Category Name,Place,Total Racers,Points
HippoCross,2016-10-1,Men Open Cat5,27,52,544.00938436342,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,46,103,522.99265471416,
Marty Cross,2016-10-23,Men Open Cat5,15,41,495.90250460187,
HPCX Day 2,2016-10-30,Men Open Cat4/5,31,73,518.91114030667,
Bubblecross Day 2,2016-11-6,Men Open Cat5,10,26,510.80782638092,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 5,4,12,488.69666937762,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,32,130,480.49069579788,
Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,3,20,444.09772545489,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,7,58,427.84920113375,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,6,42,432.16566481584,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,17,86,429.11833418709,
Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,4,31,423.9818575371,
HPCX Day 2,2017-10-29,Men Open Cat4/5,DNF,67,670.95150283351,
SCCX,2017-11-5,Men Cat4/5 Masters 40+,4,18,431.3185157564,
Bubblecross ,2017-11-11,Men Masters 40+ Cat 4/5,4,16,445.37086830778,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,31,78,491.96890288552,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,23,68,487.96911099246,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+,1,5,,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+,6,14,384.13320226305,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,2,33,392.45378258966,
HippoCross,2018-10-13,Men Masters 40+,5,9,365.68469527983,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,22,81,437.45123224802,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,9,73,380.0434744603,
HPCX Day 1,2018-10-27,Men Masters 40+ Cat4/5,1,12,382.63764183403,
HPCX,2018-10-28,Men Masters 40+ Cat4/5,3,18,412.01736602753,
Bubblecross,2018-11-3,Men Masters 40+,2,5,,
SCCX - NJ State Championships,2018-11-11,Men Masters 40+,6,10,419.1240144937,
TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,7,10,412.05732622166,
Westwood Cycle Cross,2018-12-2,Men Masters 40+,4,6,382.92089851908,
Whirlybird Cross,2019-09-8,Men Masters 40+,18,29,438.27747164626,
Bubblecross,2019-09-22,Men Masters 40+,8,14,376.66709173294,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open 40+,8,16,387.69946764536,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,22,29,398.17966834705,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,8,60,368.4184618365,
Westwood Cycle Cross,2019-10-20,Men Open Cat3,13,18,435.28501535,
HPCX,2019-10-27,Men Masters 40+,11,13,352.03103465023,
Caffeinated Cross,2019-11-2,Men Masters 40+,4,12,361.76570449379,
Caffeinated Cross,2019-11-2,Singlespeed,2,10,386.88591702605,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+,9,10,381.27048792079,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,30,43,437.05241940225,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,34,45,425.38531881428,
Whirlybird CX,2021-09-12,Men Cat 3,3,16,353.67247786826,
Carpenter Cross,2021-09-25,Men Cat 3/4,4,31,367.66332878936,
Charm City Cross,2021-10-2,Men Cat 3,20,50,389.11924742442,
Charm City Cross,2021-10-3,Men Cat 3,24,51,405.53757097702,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,12,25,417.83033608007,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Men,16,18,364.07051254783,
Sly Fox Cross,2021-11-14,Men Cat 1/2/3,13,17,402.33683616841,
BeastCross,2021-11-21,Men Cat 3,4,7,429.60748066931,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat3,7,25,383.45323462468,
Carpenter Cross,2022-09-24,Men Pro/Cat 1/2/3,10,12,380.36712412898,
Charm City Cross Day 1,2022-10-1,Men Cat3,26,52,401.80958077606,
HPCX,2022-10-16,Men Master 40+,5,19,358.62231510781,
Cooper River CX,2022-10-23,Men Senior Pro/Cat 1/2/3,14,15,408.46378229069,
Croton Cross,2022-10-29,Men Senior Pro/Cat 1/2/3,15,19,363.97884650819,
Croton Cross,2022-10-30,Men Senior Pro/Cat 1/2/3,9,14,390.00108845238,
Sly Fox Cross,2022-11-13,Men Senior Pro/Cat 1/2/3,14,17,390.81142701017,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,32,45,381.49714165623,
Pineapple Crush Cross,2023-09-17,Men Senior Pro/Cat 1/2/3,12,17,350.20162904615,
Carpenter Cross,2023-09-23,Men Senior Pro/Cat 1/2/3,7,9,365.92995812192,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,11,21,372.57431209529,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,4,36,353.07088691914,
Croton Cross,2023-10-7,Men Senior Pro/Cat 1/2/3,12,13,376.54861751906,
Croton Cross,2023-10-8,Men Senior Pro/Cat 1/2/3,9,14,359.22920528531,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,16,25,362.66620462246,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,17,28,363.57172741241,
Beastcross,2023-11-5,Men Senior Pro/Cat 1/2/3,5,6,350.56616399666,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,37,72,362.46652133821,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,35,55,387.41655718786,
Frosty Cross,2023-11-18,Men Master 40+ 40+,6,30,341.18948847306,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,28,34,364.33014492984,
