First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Deiure,GOBBLE OOFF CX,2023-11-19,Men Single Speed,8,8,584.89822483974,
John,Deiure,Arrowhead CX,2023-11-11,Open Men Cat P/1/2/3/4/5,12,14,462.89457323892,
John,Deiure,Marbletown Madness CX23,2023-10-28,Men Singlespeed,4,4,,
John,Deiure,Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,7,20,406.05423547578,
John,Deiure,Parma Cyclocross,2023-10-8,Men Masters 40+,2,7,381.71861407507,
Jesse,Corum,Parma Cyclocross,2023-10-8,Men Masters 40+,6,7,470.87410086977,
John,Deiure,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,33,37,481.20109522491,
John,Deiure,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,32,43,444.70035169484,
Jesse,Corum,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,40,43,487.25415182833,
John,Deiure,Ganondagan Cyclocross,2023-09-10,Single Speed,2,3,,
Jesse,Corum,Ganondagan Cyclocross,2023-09-10,Men Masters 40+,8,8,445.02807177013,
John,Deiure,Webster Cyclocross,2022-11-20,Men Cat 3,6,6,444.63224753132,
John,Deiure,Mendon Acres Cyclocross,2022-11-13,Men Cat 1/2/3/4,11,14,403.0504698848,
John,Deiure,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,25,30,383.16922840076,
John,Deiure,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,37,46,382.37298240235,
John,Deiure,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,24,83,448.09828779229,
Eric,Giehl,Salt City Cyclocross,2022-10-15,Men 45-54 Masters  (4554),6,7,430.98146242945,
John,Deiure,Salt City Cyclocross,2022-10-15,Men  - Cat 4,8,17,444.48329338201,
Eric,Giehl,Parma Cyclocross,2022-10-9,Masters Men 50+,7,12,412.08282772167,
John,Deiure,Parma Cyclocross,2022-10-9,Men Masters  40+,3,8,415.43035430884,
John,Deiure,Charm City Cross Day 1,2022-10-1,Men 40+,24,27,435.49497377916,
John,Deiure,Rochester Cyclocross,2022-09-24,Men Cat4/5,20,39,491.70893731948,
Eric,Giehl,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 45-44,5,10,380.7782383018,
Eric,Giehl,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (45-54),5,10,380.7782383018,
John,Deiure,Arrowhead Halloween CX Day 2,2021-10-31,Masters 40+ - Sunday,4,6,,
John,Deiure,Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 4 - Saturday,9,11,510.58141486494,
John,Deiure,Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,13,18,472.25218076968,
Eric,Giehl,Salt City Spectacular CX,2021-10-16,Men Masters  50+ (Cat 1-4),5,10,388.9971311315,
John,Deiure,Parma Cyclocross,2021-10-10,Men  Category 4,9,20,462.83503046424,
Jesse,Corum,Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,33,35,498.41168330162,
Eric,Giehl,Rochester Cyclocross Day 2,2021-09-26,Men 50+,9,23,370.18746825603,
Peter,Pelychaty,Rochester Cyclocross Day 2,2021-09-26,Men 50+,10,23,385.4590184995,
John,Deiure,Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,2,34,393.94722661218,
Eric,Giehl,Rochester Cyclocross Day 1,2021-09-25,Men 50+,9,24,353.61139762487,
Peter,Pelychaty,Rochester Cyclocross Day 1,2021-09-25,Men 50+,10,24,367.13310756074,
John,Deiure,Rochester Cyclocross Day 1,2021-09-25,Men 40+,10,15,389.04040352327,
Jesse,Corum,Rochester Cyclocross Day 1,2021-09-25,Men 40+,12,15,418.57030438383,
Eric,Giehl,Cross in the Park,2021-09-19,Mens Master 50+ (Open),19,19,603.8472263924,
Jesse,Corum,Cross in the Park,2021-09-19,Mens Master 40+ (Open),3,15,383.50579045095,
John,Deiure,Cross in the Park,2021-09-19,Mens Category 4 (Men),2,25,394.27033334448,
John,Deiure,Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,15,20,456.15689692458,
Eric,Giehl,Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),5,13,381.81325950831,
John,Deiure,Mendon Acres Cyclocross,2020-11-15,Men Category 4,5,9,467.24186642391,
John,Deiure,Parma Cyclocross,2020-11-8,Men  Category 4,9,13,487.74898368097,
John,Deiure,BonkWerx CX - Day 1,2020-10-17,Men - Cat 1 to 4,15,17,451.09797357205,
John,Deiure,Parma Cyclocross,2020-10-4,Men  Category 4,7,17,440.70192444206,
Jesse,Corum,Parma Cyclocross,2020-10-4,Men  1/2/3,10,16,384.97569760178,
Eric,Giehl,Parma Cyclocross,2020-10-4,Men  1/2/3,30,16,453.72359995266,
Jesse,Corum,Sprague Brook CX,2020-09-6,Men Cat 3 (Open),8,9,445.70762960535,
John,Deiure,Sprague Brook CX,2020-09-6,Men Cat 4 (Open),4,14,433.59502843285,
John,Deiure,Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,6,16,439.66849581393,
Eric,Giehl,Cross in the Park 2019,2019-11-3,Masters 40+ (Open),4,16,362.07149654273,
John,Deiure,Cross in the Park 2019,2019-11-3,Masters 40+ (Open),9,16,429.03625737453,
Jesse,Corum,Cross in the Park 2019,2019-11-3,Masters 40+ (Open),10,16,442.42920954089,
Eric,Giehl,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,6,22,355.98756065779,
Jesse,Corum,Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,10,12,393.30074801466,
John,Deiure,Crankskins/RVE Cyclocross,2019-09-28,Men Category 4,6,12,488.18225636352,
John,Deiure,Webster Park Cyclocross,2019-09-22,Men  Category 4,16,18,534.14018719837,
Eric,Giehl,Webster Park Cyclocross,2019-09-22,Men Masters  40+ (Cat 1-4),5,11,374.55176102815,
Jesse,Corum,Webster Park Cyclocross,2019-09-22,Men  Category 3,4,4,,
Jesse,Corum,CX at the Yurt,2019-09-21,Cat 3 (Open),5,7,439.59860508056,
Eric,Giehl,Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,4,22,313.96995087958,
Jesse,Corum,Kirkland Cyclocross Race,2019-09-15,Men Masters 35-44,2,2,,
Eric,Giehl,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,16,33,354.50678203563,
Jesse,Corum,Rochester Cyclocross Day 2,2019-09-8,Men Masters 35+,10,12,456.03362352737,
Eric,Giehl,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,21,47,361.64200804659,
Jesse,Corum,Rochester Cyclocross Day 1,2019-09-7,Men Masters 35+,9,11,450.37736149263,
John,Deiure,BonkWerx CX,2019-09-1,Cat 4 Men,6,14,434.21682628269,
Jesse,Corum,'cross BSC 2019,2019-08-31,Cat 3 (Open),7,8,429.19301464531,
Eric,Giehl,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,6,20,335.2964692029,
Jesse,Corum,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 35+,18,9,528.72705513703,
John,Deiure,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 4,3,14,407.86757689924,
John,Deiure,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  35+,6,8,465.10794801604,
Jesse,Corum,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  35+,8,8,506.5803141597,
Eric,Giehl,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,7,17,345.93188337928,
Eric,Giehl,Mendon Acres Cyclocross,2018-12-2,Men  Open,10,14,419.49894787642,
John,Deiure,Cobbs Hill Cyclocross,2018-11-11,Men Category 4,8,11,481.10181021106,
Eric,Giehl,Cobbs Hill Cyclocross,2018-11-11,Men Masters  40+,2,5,,
John,Deiure,Cross in the Park 2018,2018-11-4,Men Cat 4,14,27,464.77346622814,
John,Deiure,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Singlespeed,7,10,419.23291740595,
Eric,Giehl,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,8,20,380.20941180198,
Jesse,Corum,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 3,15,15,467.98677257593,
John,Deiure,Salt City Cyclocross Spectacular Day 1,2018-10-20,Single Speed Men,7,9,432.17916060708,
John,Deiure,Parma Cyclocross,2018-10-7,Men Category 4,10,20,458.57747476411,
Jesse,Corum,Parma Cyclocross,2018-10-7,Men Category 3,6,6,453.90703294728,
Eric,Giehl,Parma Cyclocross,2018-10-7,Men  Open,13,15,404.99639415862,
John,Deiure,Webster Park Cyclocross,2018-09-23,Men Single Speed,1,6,425.06974429335,
Eric,Giehl,Webster Park Cyclocross,2018-09-23,Men Masters  40+,3,12,352.12250976113,
Jesse,Corum,Webster Park Cyclocross,2018-09-23,Men Category 3,6,6,482.03568853483,
Jesse,Corum,Grand Island Cyclocross,2018-09-16,Men Category 3,8,9,446.89000941587,
Eric,Giehl,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,13,41,354.3976314675,
John,Deiure,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,25,39,486.76193226736,
Eric,Giehl,Rochester Cyclocross,2018-09-8,Men Masters 45+,14,42,328.2160683842,
Eric,Giehl,'cross BSC 2018,2018-09-1,Men Mens Open 1-5,15,24,389.81529598901,
Jesse,Corum,'cross BSC 2018,2018-09-1,Men Cat 3,8,8,438.12133724909,
John,Deiure,'cross BSC 2018,2018-09-1,Men Cat 4,16,30,492.35815398521,
Jesse,Corum,Syracuse Bicycle Cyclocross Festival,2018-08-26,Master Men 35+,2,5,,
Eric,Giehl,Genessee Forest Cyclocross,2017-11-19,Men Masters 40+,3,13,346.69717797395,
Eric,Giehl,Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,6,19,355.23303930636,
Peter,Pelychaty,Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,9,19,394.01832712016,
Eric,Giehl,Cider Cross,2017-11-5,Men Masters 45-54,14,28,367.14468533717,
John,Deiure,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,5,16,424.34525285552,
John,Deiure,Syracross VII,2017-10-28,Men Masters 35+,6,8,429.73817381955,
John,Deiure,Finger Lakes Cyclocross,2017-10-14,Men Cat 3/4,9,13,452.35648308485,
John,Deiure,Parma Cyclocross,2017-10-8,Men Category 4,4,24,388.57515721263,
Peter,Pelychaty,Parma Cyclocross,2017-10-8,Men Category 3,5,11,404.50790244185,
Jesse,Corum,Parma Cyclocross,2017-10-8,Men Category 3,10,11,486.23380259235,
Peter,Pelychaty,West Falls Cyclocross,2017-10-1,Men Cat 3,3,8,363.56668512371,
Jesse,Corum,West Falls Cyclocross,2017-10-1,Men Cat 3,6,8,405.07008480566,
John,Deiure,Webster Park Cyclocross,2017-09-24,Men Category 4,16,39,458.48686454469,
Jesse,Corum,Webster Park Cyclocross,2017-09-24,Men Category 3,5,9,436.40211376655,
Peter,Pelychaty,Grand Island Cyclocross,2017-09-17,Men Category 3,6,11,400.63801084617,
Jesse,Corum,Grand Island Cyclocross,2017-09-17,Men Category 3,10,11,455.02991441754,
Peter,Pelychaty,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 3,19,21,455.17789860805,
Jesse,Corum,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 3,20,21,463.23092611093,
John,Deiure,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 4,16,34,455.40113797742,
John,Deiure,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,11,32,412.79073642751,
Jesse,Corum,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,19,21,461.79917042126,
Jesse,Corum,Rochester CX - WNYCross Results,2017-09-9,men 3,19,21,461.79917042126,
John,Deiure,Rochester CX - WNYCross Results,2017-09-9,men 4,11,32,412.79073642751,
Eric,Giehl,Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,7,30,311.04922724489,
John,Deiure,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,16,34,455.40113797742,
Peter,Pelychaty,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,19,21,455.17789860805,
Jesse,Corum,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,20,21,463.23092611093,
Jesse,Corum,'cross BSC 2017,2017-09-2,Cat 3 (Open),11,13,460.51840754456,
Eric,Giehl,'cross BSC 2017,2017-09-2,Open (Cat 1-4) (Open),13,15,399.59383580986,
Jesse,Corum,Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,5,11,377.47515108203,
Peter,Pelychaty,Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,6,11,392.34043797178,
Eric,Giehl,Cobbs Hill Cyclocross,2016-11-13,Men  Open,7,10,359.06329005563,
John,Deiure,Cross in the Park,2016-11-6,Mens Cat 4 (Open),16,33,456.30812963185,
Jesse,Corum,Cross in the Park,2016-11-6,Mens Cat 3 (Open),6,19,375.40628201085,
Eric,Giehl,Cross in the Park,2016-11-6,Masters 40+ (Open),1,20,344.73950997695,
Peter,Pelychaty,Cross in the Park,2016-11-6,Masters 40+ (Open),6,20,385.45296121506,
Eric,Giehl,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Open Men(P1/2/3/4),9,13,341.0980932405,
Peter,Pelychaty,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,1,14,335.81006182836,
John,Deiure,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,7,29,405.24654641037,
Jesse,Corum,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 3/4,3,8,374.82940712935,
Peter,Pelychaty,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 45+ Cat 1/2/3/4,10,16,413.63225541423,
Eric,Giehl,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 1/2/3,12,14,362.33626114667,
John,Deiure,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,19,44,472.1080287558,
Jesse,Corum,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 3/4,6,10,398.76936743073,
John,Deiure,Parma Cyclocross,2016-10-9,Men Category 4,9,19,451.02280845224,
Eric,Giehl,Parma Cyclocross,2016-10-9,Men Open,5,11,331.12808161886,
Peter,Pelychaty,Parma Cyclocross,2016-10-9,Men Category 3,5,9,383.81223663769,
Jesse,Corum,Parma Cyclocross,2016-10-9,Men Category 3,6,9,394.67148635352,
Eric,Giehl,2016 Cross out Child Abuse,2016-10-2,Men SENIOR,4,14,332.3395168678,
Peter,Pelychaty,2016 Cross out Child Abuse,2016-10-2,Men SENIOR,6,14,356.93082820253,
Jesse,Corum,2016 Cross out Child Abuse,2016-10-2,Men SENIOR,9,14,393.81779520462,
John,Deiure,Webster Park Cyclocross,2016-09-25,Men Category 4,21,31,504.36078698181,
Peter,Pelychaty,Webster Park Cyclocross,2016-09-25,Men Category 3,8,11,420.79954098672,
Jesse,Corum,Webster Park Cyclocross,2016-09-25,Men Category 3,11,11,463.63308719777,
Eric,Giehl,Webster Park Cyclocross,2016-09-25,Men Masters  40+,1,13,318.79207638525,
John,Deiure,Grand Island Cyclocross,2016-09-18,Men Open,13,17,388.67257929904,
Eric,Giehl,Rochester Results WNYCross Day 2,2016-09-11,Men Open,19,24,,
John,Deiure,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat4,10,30,,
Jesse,Corum,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat3,13,19,,
Eric,Giehl,Rochester Cyclocross Day 2,2016-09-11,Men Open Open,19,24,374.09307845249,
John,Deiure,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,10,30,431.60602063186,
Jesse,Corum,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,13,19,417.75062915795,
Eric,Giehl,Rochester Results WNYCross Day 1,2016-09-10,Men Open,24,27,,
John,Deiure,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,15,45,,
Jesse,Corum,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat3,12,16,,
John,Deiure,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,15,45,441.54436129577,
Eric,Giehl,Rochester Cyclocross Day 1,2016-09-10,Men Open Open,24,27,392.65541435204,
Jesse,Corum,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat3,12,16,433.07671361052,
Jesse,Corum,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 3,8,8,412.66394095782,
Eric,Giehl,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 1/2,4,5,,
