First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marie,Rote,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Women  Wave 6  W 1/2/3 | 35+,5,5,,
Brett,Mckay,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men  Wave 5  M 1/2/3,3,4,,
Marie,Rote,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Women 35+ Wave 4  Masters,3,11,480.4392838553,
Nathan,Molnar,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,8,36,340.68802718634,
Jimmy,Bagnola,NEOCX:  Season Finale,2023-11-18,Men Cat 4/5,25,28,645.36823662265,
Marie,Rote,Krampus Kross,2022-12-4,Singlespeed Women - OH CHamp (Women),3,3,,
Jackie,Mckay,Krampus Kross,2022-12-4,Category 123 - Women - OH Champ (Women),2,3,,
Brett,Mckay,Krampus Kross,2022-12-4,Category 123 - Men - OH Champ (Men),3,6,310.32051936202,
Marie,Rote,Krampus Kross,2022-12-4,Category 3/4 Women - OH Champ(Cat 3 and Cat 4 OH C,1,3,,
Nathan,Molnar,Krampus Kross,2022-12-4,Men's Masters 35-44 (Men),1,3,,
Zachary,Mellion,Krampus Kross,2022-12-4,Men's Masters 35-44 (Men),2,3,,
Benedikt,Mellion,Krampus Kross,2022-12-4,Juniors Men (Men),5,21,444.54718616592,
Nicholas,Molnar,Krampus Kross,2022-12-4,Juniors Men (Men),13,21,546.89604550018,
Jackie,Mckay,JAG Cross,2022-11-26,Women Cat 1234,3,4,,
Brett,Mckay,JAG Cross,2022-11-26,Men Cat 1234,5,8,352.76347499098,
Andrew,Whitehair,JAG Cross,2022-11-26,Men Master 40+,6,8,458.66351215482,
Nathan,Molnar,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 1 2 3 4,8,9,425.74500922998,
Nathan,Molnar,NEOCX Series Finale,2022-11-12,Men Singlespeed,13,15,506.77427094051,
Nicholas,Molnar,NEOCX Series Finale,2022-11-12,Men Singlespeed,14,15,520.95016798035,
Brett,Mckay,NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,6,15,327.442299459,
Zachary,Mellion,NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,10,15,376.87842290668,
Nathan,Molnar,NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,11,15,389.23745376861,
Zachary,Mellion,NEOCX Series Finale,2022-11-12,Men 35+ all-stars,4,7,363.85534233316,
Nicholas,Molnar,NEOCX Series Finale,2022-11-12,Men Juniors,5,10,503.37610122015,
Andrew,Whitehair,NEOCX Series Finale,2022-11-12,Men 4/5/Novice,5,25,415.8872662186,
Michael,Suster,NEOCX Series Finale,2022-11-12,Men 4/5/Novice,6,25,431.40135794127,
Nathan,Molnar,Racoon CX  WPCX,2022-11-6,Men Single Speed,5,6,382.42509924378,
Nicholas,Molnar,Racoon CX  WPCX,2022-11-6,Men Single Speed,6,6,409.51369182131,
Jackie,Mckay,Racoon CX  WPCX,2022-11-6,Women Cat 1234,2,4,,
Brett,Mckay,Racoon CX  WPCX,2022-11-6,Men Cat 1234,6,13,320.79908119956,
Nathan,Molnar,Racoon CX  WPCX,2022-11-6,Men Cat 1234,9,13,375.80417902671,
Nicholas,Molnar,Racoon CX  WPCX,2022-11-6,Men Junior,3,3,,
Nathan,Molnar,Heck of the North Vol IV,2022-10-29,Men Cat 1/2/3/4,4,15,317.42552710055,
Zachary,Mellion,Heck of the North Vol IV,2022-10-29,Men Cat 1/2/3/4,8,15,350.85596475244,
Craig,Burland,Heck of the North Vol IV,2022-10-29,Men Cat 1/2/3/4,15,15,409.35923064324,
Nathan,Molnar,Heck of the North Vol IV,2022-10-29,Men Singlespeed,2,21,318.57561077611,
Nicholas,Molnar,Heck of the North Vol IV,2022-10-29,Men Singlespeed,20,21,534.11985473943,
Andrew,Whitehair,Heck of the North Vol IV,2022-10-29,Men Fat Bike Throw Down,2,9,490.97413210069,
Nicholas,Molnar,Heck of the North Vol IV,2022-10-29,Men Juniors,4,14,505.02427085387,
Andrew,Whitehair,Heck of the North Vol IV,2022-10-29,Men Cat 4/5,6,33,428.95253552018,
Michael,Suster,Heck of the North Vol IV,2022-10-29,Men Cat 4/5,12,33,489.5238797819,
Andrew,Whitehair,Kings CX Day 2,2022-10-23,Men Open Cat5,7,28,478.08594999324,
Andrew,Whitehair,Kings CX Day 1,2022-10-22,Men Open Cat5,11,31,501.18787102219,
Andrew,Whitehair,Bubba Cross #2 - Slyvan Springs,2022-10-16,Master 40+,4,18,419.61729797678,
Nathan,Molnar,NEOCX: Down by the River Cross,2022-10-15,Men Open SS,5,16,349.34854015847,
Nicholas,Molnar,NEOCX: Down by the River Cross,2022-10-15,Men Open SS,14,16,501.30291968307,
Marie,Rote,NEOCX: Down by the River Cross,2022-10-15,Women  1/2/3/4,4,4,,
Nathan,Molnar,NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,3,13,310.00759592785,
Nicholas,Molnar,NEOCX: Down by the River Cross,2022-10-15,Men Open Juniors,4,13,475.98006309064,
Michael,Suster,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,4,28,432.58999756157,
Nathan,Molnar,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,2,16,337.45672824835,
Nicholas,Molnar,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,16,16,462.54327175165,
Zachary,Mellion,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 35+ All Stars,4,6,,
Michael,Suster,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 4/5,4,20,470.53248939352,
Andrew,Whitehair,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 4/5,20,20,694.01422182083,
Nathan,Molnar,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 1/2/3/4,2,7,306.71885391317,
Marie,Rote,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Women's 35+,2,5,,
Jackie,Mckay,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Women's 1/2/3/4,3,6,464.41732807787,
Nicholas,Molnar,Shenanigans Cycle Fest at Century Village,2022-09-25,Open Jr's (Open),4,12,464.46557435605,
Andrew,Whitehair,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),9,32,483.27359058582,
Nathan,Molnar,Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),3,17,344.3901074492,
Andrew,Whitehair,Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),10,17,442.55960509244,
Nicholas,Molnar,Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),16,17,526.70488878665,
Nathan,Molnar,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 1/2/3/4 Overall (Men),5,13,340.73461978546,
Zachary,Mellion,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 1/2/3/4 Overall (Men),9,13,381.91539239737,
Andrew,Whitehair,Fern Hollow CX,2022-09-18,Men 40,3,5,,
John,West,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4/5,1,13,396.58127422056,
Nathan,Molnar,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M SS,3,12,336.69587944875,
Nicholas,Molnar,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M SS,11,12,505.50686758542,
Daniela,Mehech,Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Cat 1/2/3,1,5,,
Brett,Mckay,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 1/2/3,3,6,302.69071980226,
Yuanshuai,Si,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4,3,14,370.94788067347,
Scott,Dickson,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4,14,14,601.12342928277,
Daniela,Mehech,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 3,1,6,362.22240598978,
Jackie,Mckay,Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Masters 40-44,2,4,,
Bill,Braun,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 60-64,5,5,,
Craig,Burland,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 50-54,2,5,,
Zachary,Mellion,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 40-44,2,4,,
John,West,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 35-39,2,3,,
Andrew,Whitehair,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Novice,3,13,477.17857677948,
Brett,Mckay,JAG Double Cross,2021-11-27,Men 123,6,10,334.24786431446,
Nathan,Molnar,Curt Brown Memorial CX GP,2021-11-21,Men Cat 1/2/3,10,10,386.5389782482,
Brett,Mckay,Raccoon CX,2021-11-7,Cat 1/2/3 (Men),6,17,293.6811237487,
Nathan,Molnar,Raccoon CX,2021-11-7,Cat 1/2/3 (Men),14,17,392.79767587682,
Jackie,Mckay,Raccoon CX,2021-11-7,Cat 1/2/3/4 (Women),7,7,529.3385114533,
Nathan,Molnar,Heck of the North III,2021-10-30, Single Speed (Men),2,19,328.95476474263,
Jonathan,Augustine,Heck of the North III,2021-10-30, Single Speed (Men),18,19,600.08798798339,
Andrew,Whitehair,Heck of the North III,2021-10-30,Men / Women Fat Bike (Men),1,1,,
Craig,Burland,Heck of the North III,2021-10-30,Men 45+ (Men),1,6,335.39833621916,
Scott,Dickson,Heck of the North III,2021-10-30,Men's 3/4 (Men),1,13,327.16587994078,
Yuanshuai,Si,Heck of the North III,2021-10-30,Men's 3/4 (Men),2,13,340.89080107521,
Jonathan,Augustine,Heck of the North III,2021-10-30,Men's 3/4 (Men),13,13,491.86493355395,
Daniela,Mehech,Heck of the North III,2021-10-30,Women's 1/2/3/4 (Women),1,7,392.06976179658,
Jackie,Mckay,Heck of the North III,2021-10-30,Women's 1/2/3/4 (Women),3,7,467.88839640915,
Zachary,Mellion,Heck of the North III,2021-10-30,Men's 35+ All Stars (Men),3,9,329.99671098876,
Craig,Burland,Heck of the North III,2021-10-30,Men's 35+ All Stars (Men),7,9,370.11026677773,
Brett,Mckay,Heck of the North III,2021-10-30,Men's 1/2/3/4 (Men),3,7,319.94603571191,
Nathan,Molnar,Heck of the North III,2021-10-30,Men's 1/2/3/4 (Men),4,7,340.17870942865,
John,West,Heck of the North III,2021-10-30,Men 4/5/Novice (Men),2,34,401.08168943933,
Todd,Thombs,Heck of the North III,2021-10-30,Men 4/5/Novice (Men),25,34,614.08976563235,
Michael,Suster,Heck of the North III,2021-10-30,Men 4/5/Novice (Men),33,34,697.44075196875,
Nathan,Molnar,Down by the River CX at Todd Field,2021-10-16, Single-Speed (Men),1,3,,
Yuanshuai,Si,Down by the River CX at Todd Field,2021-10-16,Men 3/4 (Men),2,11,355.7899554456,
Scott,Dickson,Down by the River CX at Todd Field,2021-10-16,Men 3/4 (Men),3,11,368.44635377218,
Jackie,Mckay,Down by the River CX at Todd Field,2021-10-16,Women 1/2/3/4 (Women),4,8,431.2662695163,
Craig,Burland,Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),4,12,346.83591162317,
Zachary,Mellion,Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),7,12,392.65330119406,
Brett,Mckay,Down by the River CX at Todd Field,2021-10-16,Men 1/2/3/4 (Men),3,8,279.16693557138,
Nathan,Molnar,Down by the River CX at Todd Field,2021-10-16,Men 1/2/3/4 (Men),7,8,333.49788315278,
John,West,Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),1,19,394.27695490682,
Michael,Suster,Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),6,19,475.23420218081,
Todd,Thombs,Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),9,19,523.8085505452,
Bill,Braun,Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),12,19,572.38289890959,
Nathan,Molnar,Cross N' Hopps,2021-10-10,Open SS (Open),1,6,,
Craig,Burland,Cross N' Hopps,2021-10-10,Men's 45+ (Men),1,4,,
Jackie,Mckay,Cross N' Hopps,2021-10-10,Women 1/2/3/4 (Women),4,6,519.30410004205,
Marie,Rote,Cross N' Hopps,2021-10-10,Women 1/2/3/4 (Women),5,6,536.54464671433,
Brett,Mckay,Cross N' Hopps,2021-10-10,Men 1/2/3/4 (Men),5,11,312.74392832945,
Nathan,Molnar,Cross N' Hopps,2021-10-10,Men 1/2/3/4 (Men),7,11,337.96935988991,
Craig,Burland,Cross N' Hopps,2021-10-10,Men 35+ All Stars (Men),2,7,329.07695026915,
Marie,Rote,Cross N' Hopps,2021-10-10,Women's 35+ (Women),1,4,,
Scott,Dickson,Cross N' Hopps,2021-10-10,Men's 4/5/NOVICE (Men),1,18,381.56948220548,
John,West,Cross N' Hopps,2021-10-10,Men's 4/5/NOVICE (Men),3,18,412.91090137987,
Todd,Thombs,Cross N' Hopps,2021-10-10,Men's 4/5/NOVICE (Men),10,18,522.60586849023,
Brett,Mckay,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),10,17,321.74982274404,
Brett,Mckay,Zeli Zipp Cyclocross WPCX #5,2020-11-22,Mens 123 (Men),5,7,321.04646028884,
Brett,Mckay,Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),5,14,299.72885226729,
Daniela,Mehech,Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,14,24,369.18002157851,
Daniela,Mehech,Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,20,24,425.94149269777,
Zachary,Mellion,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,3,25,323.07091202443,
Brett,Mckay,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,8,16,307.03376395906,
Nathan,Molnar,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,9,16,314.81587256003,
Daniela,Mehech,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Women F Cat 1/2/3,1,7,366.61536464472,
Jackie,Mckay,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Women F Cat 1/2/3,4,7,424.87387461744,
Marie,Rote,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Women F Cat 1/2/3,5,7,444.29337794168,
Nathan,Molnar,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Single Speed,2,13,288.1861447896,
Brett,Mckay,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Single Speed,4,13,319.71013786555,
Todd,Thombs,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Single Speed,26,13,477.3301032453,
Bill,Braun,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,9,13,493.10209865159,
Craig,Burland,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,16,33,362.28395636839,
Todd,Thombs,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,31,33,458.95055150919,
Jackie,Mckay,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Women Female Age Groups,2,12,400.16161747601,
Marie,Rote,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Women Female Age Groups,4,12,445.53519059973,
Nathan,Molnar,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,1,14,316.10085689848,
Todd,Thombs,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,14,14,457.83434216406,
Jackie,Mckay,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Women Cat 1/2/3,2,4,,
Marie,Rote,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Women Cat 1/2/3,4,4,,
Bill,Braun,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 55+,2,3,,
Craig,Burland,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 45+,2,6,330.69220571013,
Todd,Thombs,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 45+,6,6,404.57289826567,
Brett,Mckay,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 1/2/3,2,6,289.67847242922,
Nathan,Molnar,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 1/2/3,4,6,316.36468968897,
Zachary,Mellion,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 35+,3,5,,
Jackie,Mckay,Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,4,14,433.253533902,
Marie,Rote,Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,5,14,453.47329169315,
Nathan,Molnar,Heck of the North #2,2019-10-20,Men SS FATBIKE,3,23,318.04368022968,
Brett,Mckay,Heck of the North #2,2019-10-20,Men SS FATBIKE,6,23,347.75932520962,
Zachary,Mellion,Heck of the North #2,2019-10-20,Men M Cat 3/4,4,34,346.97058533834,
Martin,Zakes,Heck of the North #2,2019-10-20,Men M Cat 3/4,13,34,395.05549708246,
Lawrence,Tafe,Heck of the North #2,2019-10-20,Men M Cat 3/4,18,34,421.7693369403,
Bill,Braun,Heck of the North #2,2019-10-20,Men M Masters 55+,16,8,473.8392046467,
Brett,Mckay,Heck of the North #2,2019-10-20,Men M Cat 1/2/3,4,16,282.71211985322,
Nathan,Molnar,Heck of the North #2,2019-10-20,Men M Cat 1/2/3,5,16,292.76204745448,
Zachary,Mellion,Heck of the North #2,2019-10-20,Men M Cat 1/2/3,14,16,383.2113958658,
Lawrence,Tafe,Heck of the North #2,2019-10-20,Men M Masters 35+,7,7,435.75762538993,
Dave,Kleinman,Heck of the North #2,2019-10-20,Men M Cat 5,12,26,528.14726991908,
Todd,Thombs,Heck of the North #2,2019-10-20,Men M Cat 5,53,26,694.08549105192,
Daniela,Mehech,DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,23,31,438.31686239648,
Daniela,Mehech,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,20,42,398.09613577098,
Marie,Rote,Cross N' Hops,2019-10-13,Women F Cat 1/2/3,3,3,,
Nathan,Molnar,Cross N' Hops,2019-10-13,Men M SS,2,12,320.61240110792,
Nathan,Molnar,Cross N' Hops,2019-10-13,Men M Cat 1/2/3,3,5,,
Craig,Burland,Cross N' Hops,2019-10-13,Men M Masters 45+,1,9,319.14893296548,
Zachary,Mellion,Cross N' Hops,2019-10-13,Men M Cat 3/4,2,23,356.70292836227,
Martin,Zakes,Cross N' Hops,2019-10-13,Men M Cat 3/4,9,23,416.42656896873,
Daniela,Mehech,Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,20,37,397.24044395799,
Daniela,Mehech,Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,17,36,383.99943531581,
Bill,Braun,Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,20,29,576.26599925007,
Bill,Braun,Grant Park CX,2019-10-6,Men Cat 4,29,33,554.28856548634,
Marie,Rote,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 1/2/3,4,7,490.05309390484,
Daniela,Mehech,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 1/2/3,1,7,369.09228850863,
Jackie,Mckay,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 1/2/3,5,7,438.39244353344,
Marie,Rote,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 1/2/3,6,7,455.71748228965,
Nathan,Molnar,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M SS,3,3,,
Craig,Burland,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 35+,9,11,376.56517412154,
Nathan,Molnar,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 1/2/3,6,10,305.42182178633,
Brett,Mckay,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 1/2/3,9,10,349.09850848999,
Craig,Burland,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 45+,1,7,322.25642669074,
Dave,Kleinman,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 5,5,13,507.11629524808,
Michael,Suster,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 5,6,13,523.55814762404,
Todd,Thombs,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 5,9,13,572.88370475192,
Daniela,Mehech,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,1,26,348.07595065592,
Nathan,Molnar,Smokin' Grass on the Farm ,2019-09-15,Men Single Speed,3,12,306.5576523523,
Marie,Rote,Smokin' Grass on the Farm ,2019-09-15,Women Master 35+,2,5,,
Daniela,Mehech,Smokin' Grass on the Farm ,2019-09-15,Women Cat 1/2/3,1,4,,
Jackie,Mckay,Smokin' Grass on the Farm ,2019-09-15,Women Cat 1/2/3,4,4,,
Nathan,Molnar,Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,7,14,309.04331830848,
Brett,Mckay,Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,11,14,338.63644979116,
Marie,Rote,Smokin' Grass on the Farm ,2019-09-15,Women Cat 3/4/5,2,8,512.27169912407,
Zachary,Mellion,Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,1,26,364.08671626641,
Daniela,Mehech,Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,3,26,384.16873410846,
Craig,Burland,Smokin' Grass on the Farm ,2019-09-15,Men Master 45+,1,7,329.06534072593,
Daniela,Mehech,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 1/2/3,1,7,360.64193004985,
Jackie,Mckay,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 1/2/3,4,7,421.29686015741,
Marie,Rote,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 1/2/3,15,7,502.17010030081,
Marie,Rote,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women SS,1,1,,
Nathan,Molnar,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,2,14,337.42063256147,
David,Cavallo,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 35+,7,7,406.6746662597,
Brett,Mckay,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,9,17,305.24634535514,
Nathan,Molnar,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,10,17,313.41328309221,
Craig,Burland,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 45+,4,11,380.55116993635,
Zachary,Mellion,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,3,43,346.48601569764,
Daniela,Mehech,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,9,43,371.48591891813,
Lawrence,Tafe,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,29,43,454.8189296531,
Thomas,Depietro,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,36,43,483.98548341034,
Brett,Mckay,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,22,75,282.60591248726,
Craig,Burland,J Mac Double Cross Day 2,2018-12-2,Men Master 50 Plus,3,13,337.54031257666,
Nathan,Molnar,J Mac Double Cross Day 2,2018-12-2,Men Single Speed /Fatbike,5,8,358.42185001684,
Craig,Burland,J Mac Double Cross Day 2,2018-12-2,Men Single Speed /Fatbike,8,8,399.59779011306,
Brett,Mckay,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,6,19,293.92230185757,
Daniela,Mehech,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 1/2/3,1,11,360.11023578302,
Jackie,Mckay,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 1/2/3,4,11,405.66956652234,
Daniela,Mehech,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 1/2/3,1,11,360.11023578302,
Jackie,Mckay,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 1/2/3,4,11,405.66956652234,
James,Sargiovanni,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,3,17,385.46545873884,
James,Sargiovanni,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,3,18,381.98274006081,
Nathan,Molnar,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,1,20,314.23530320182,
Nathan,Molnar,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,1,21,317.18504365264,
Brett,Mckay,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio Cat 1/2/3,4,10,300.72387849846,
Brett,Mckay,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 1/2/3,5,14,298.99625020678,
Daniela,Mehech,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F 30-34,1,2,,
Daniela,Mehech,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F 19-34,1,5,,
Jay,Ganser,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M SS,1,9,289.82986249768,
Nathan,Molnar,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M SS,2,9,309.91419998568,
Jay,Ganser,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M SS,1,9,289.82986249768,
Nathan,Molnar,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M SS,2,9,309.91419998568,
Zachary,Mellion,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 40-44,3,6,379.20673647525,
Jeffrey,Davis,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 35-39,3,6,354.87954122095,
James,Sargiovanni,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 30-34,3,4,,
Jeffrey,Davis,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,4,15,330.19485418075,
Zachary,Mellion,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,9,15,405.55185180718,
James,Sargiovanni,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,10,14,431.57274587302,
Brett,Mckay,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,5,18,287.1721218401,
Nathan,Molnar,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,9,18,323.56915308875,
Jackie,Mckay,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Women Cat 123,1,6,389.92560139466,
Jay,Ganser,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,7,17,297.14557848359,
Daniela,Mehech,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,26,35,422.20516545654,
