Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17188,Sven,Nys,Landbouwkrediet - Tonissteiner,1.04.23,,173.96344284188,157.63869939037,
Elite Men,2,17102,Niels,Albert,Palmans Cras,,,179.62678401231,160.08938908626,
Elite Men,3,17107,Kevin,Pauwels,Fidea Cycling Team,0.08,,188.17200928503,162.54007878215,
Elite Men,4,17189,Radomir,Simunek,Palmans Cras,,,214.74816569669,164.99076847803,
Elite Men,5,17178,Bart,Aernouts,Rabobank,0.10,,188.57308690396,167.44145817392,
Elite Men,6,17104,Zdenek,Stybar,Fidea Cycling Team,0.23,,193.56402629705,169.89214786981,
Elite Men,7,17108,Thijs,Al,,,,191.77038482625,172.3428375657,
Elite Men,8,17103,Klaas,Vantornout,Sunweb Pro Job,0.24,,187.2353659188,174.79352726158,
Elite Men,9,17106,Bart,Wellens,Fidea Cycling Team,0.37,,190.41624641532,177.24421695747,
Elite Men,10,18158,Lars,Boom,Rabobank,1.11,,192.34224173883,179.69490665336,
Elite Men,11,18168,Francis,Mourey,Fran?aise Des Jeux,,,187.42875506073,182.14559634925,
Elite Men,12,5482,Erwin,Vervecken,Fidea Cycling Team,1.12,,193.40428847091,184.59628604513,
Elite Men,13,17129,Simon,Zahner,,,,191.5350877193,187.04697574102,
Elite Men,14,17105,Petr,Dlask,Fidea Cycling Team,,,199.91494573774,189.49766543691,
Elite Men,15,17114,Gerben,De knegt,Rabobank,1.14,,204.90490145637,191.9483551328,
Elite Men,16,17112,Dieter,Vanthourenhout,Palmans Cras,1.16,,197.70439355601,194.39904482868,
Elite Men,17,17196,Martin,Bina,,1.29,,187,196.84973452457,
Elite Men,18,17197,Martin,Zlamalik,,1.52,,195.25,199.30042422046,
Elite Men,19,17110,Richard,Groenendaal,,2.08,,199.08733243365,201.75111391635,
Elite Men,20,17109,Rob,Peeters,Landbouwkrediet - Tonissteiner,2.13,515463,187.98390620783,204.20180361224,
Elite Men,21,17121,Mariusz,Gil,,,,220.37385247976,206.65249330812,
Elite Men,22,18903,Nicolas,Bazin,Differdange Apiflo Vacances,2.18,,220,209.10318300401,
Elite Men,23,17136,Geoffrey,Clochez,,2.23,,222.7399475418,211.5538726999,
Elite Men,24,17202,Johannes,Sickmueller,,2.25,,207.625,214.00456239579,
Elite Men,25,18904,Jonathan,Lopez,,2.27,355584,220,216.45525209167,
Elite Men,26,18905,Aurelien,Duval,Fran?aise Des Jeux,2.29,,220,218.90594178756,
Elite Men,27,17111,Wilant,Van gils,,2.31,,216.71782536269,221.35663148345,
Elite Men,28,18906,Milan,Barenyi,,2.35,,220,223.80732117934,
Elite Men,29,17133,Marcel,Wildhaber,,2.38,,201.32894736842,226.25801087522,
Elite Men,30,17127,Christian,Heule,,2.41,105830,201.18445639339,228.70870057111,
Elite Men,31,17198,Jaroslav,Kulhavy,,2.56,,197.3125,231.159390267,
Elite Men,32,17118,Eddy,Van ijzendoorn,,2.58,,223.54855769231,233.61007996289,
Elite Men,33,18907,Rafael,Visinelli,,3.00,,220,236.06076965878,
Elite Men,34,18908,Gusty,Bausch,,3.02,,220,238.51145935466,
Elite Men,35,17141,Pirmin,Lang,,3.03,,210.39912280702,240.96214905055,
Elite Men,36,17228,Lukas,Kloucek,Sunweb Pro Job,3.07,,220,243.41283874644,
Elite Men,37,18161,Ian,Field,,,397781,225.54407283232,245.86352844233,
Elite Men,38,18909,Florian,Le corre,,,,220,248.31421813821,
Elite Men,39,18174,Oscar,Vazquez crespo,,3.11,,234.16006916329,250.7649078341,
Elite Men,40,18160,Thijs,Van amerongen,Van Vliet Ebh Elshof,3.16,,225.74875716937,253.21559752999,
Elite Men,41,17145,Vaclav,Metlicka,,3.24,,222.75,255.66628722588,
Elite Men,42,18910,Fabio,Ursi,,3.28,,220,258.11697692176,
Elite Men,43,18911,David,Derepas,Groupe Gobert.com.ct,3.31,,220,260.56766661765,
Elite Men,44,17134,Roy,Van heeswijk,,3.41,,211.78376574449,263.01835631354,
Elite Men,45,17206,Robert,Glajza,,4.42,,215.875,265.46904600943,
Elite Men,46,18912,Ren,Birkenfeld,,4.51,,220,267.91973570532,
Elite Men,47,17235,Patrick,Van leeuwen,,5.01,,237.69539178475,270.3704254012,
Elite Men,48,3841,Joachim,Parbo,,5.50,397706,165.73655546862,272.82111509709,
Elite Men,49,17149,Stefano,Boggia,,6.21,,243.6854684298,275.27180479298,
Elite Men,50,18588,Julien,Laidoun,,,,254.96690616097,277.72249448887,
Elite Men,51,979,Adam,Myerson,Time Pro Cycling,,52534,193.61325457429,280.17318418475,
Elite Men,DNF,18913,Jempy,Drucker,Fidea Cycling Team,,,220,282.62387388064,
Elite Men,DNF,29237,Jonathan,Page,Sunweb Pro Job,,27066,170.22562178842,282.62387388064,
Elite Men,DNF,17138,Vladimir,Kyzivat,,,,208.08333333333,282.62387388064,
Elite Men,DNF,18914,Michael,Mller,Atlas-Romer's Hausb?ckerei,,,220,282.62387388064,
Elite Men,DNF,17131,Marco,Bianco,,,,213.18845700255,282.62387388064,
Elite Women,1,18872,Daphny,Van den brand,,,,440,374,
Elite Women,2,18873,Hanka,Kupfernagel,,,,440,377.66666666667,
Elite Women,3,18874,Pavla,Havlikova,,,,440,381.33333333333,
Elite Women,4,18875,Christel,Ferrier-bruneau,Team Lot-Et-Garonne,,397653,440,385,
Elite Women,5,18876,Nadia,Triquet-claude,Team Pro Feminin Les Carroz,,,440,388.66666666667,
Elite Women,6,18877,Saskia,Elemans,Team Flexpoint,,,440,392.33333333333,
Elite Women,7,18878,Maryline,Salvetat,,,,440,396,
Elite Women,8,1761,Wendy,Simms,,,,282.57697640803,399.66666666667,
Elite Women,9,18879,Veerle,Ingels,,,,440,403.33333333333,
Elite Women,10,18880,Sanne,Van paassen,Team DSB Bank,,,440,407,
Elite Women,11,18881,Caroline,Mani,Vienne Futuroscope,,397655,440,410.66666666667,
Elite Women,12,17160,Helen,Wymann,Swift Racing,,,374,414.33333333333,
Elite Women,13,18882,Arenda,Grimberg,,,,440,418,
Elite Women,14,1770,Sue,Butler,,,211472,290.00792494226,421.66666666667,
Elite Women,15,18883,Sanne,Cant,,,,440,425.33333333333,
Elite Women,16,17161,Linda,Van rijen,Team DSB Bank,,,384.21428571429,429,
Elite Women,17,18884,Veronica,Alessio,S.C. Michela Fanini Record Rox,,,440,432.66666666667,
Elite Women,18,95761,Gabby,Durrin,Swift Racing,,397658,440,436.33333333333,
Elite Women,19,18886,Abke,Francissen,,,,440,440,
Elite Women,20,18887,Birgit,Hollmann,,,,440,443.66666666667,
Elite Women,21,18888,Jana,Kyptova,,,,440,447.33333333333,
Elite Women,22,18889,Elke,Riedl,,,,440,451,
Elite Women,23,18890,Mika,Ogishima,,,,440,454.66666666667,
Elite Women,24,18891,Nancy,Bober,,,,440,458.33333333333,
Elite Women,25,18892,Gertie,Willems,,,,440,462,
Elite Women,26,18893,Tessa,Van nieuwpoort,,,,440,465.66666666667,
Elite Women,27,17164,Lise,Müller,,,,414.85714285714,469.33333333333,
Elite Women,28,18894,Francis,Keizer,,,,440,473,
Elite Women,29,18895,Jana,Suess,,,,440,476.66666666667,
Elite Women,30,66678,Christine vardaros,Baboco,,,,440,480.33333333333,
Elite Women,31,18896,Suzie,Godart,Fenixs,,,440,484,
Elite Women,32,18897,Jennifer,Sagesser,,,,440,487.66666666667,
Elite Women,33,18898,Katrien,Vermeiren,,,,440,491.33333333333,
Elite Women,34,18899,Dorien,Raeymaekers,,,,440,495,
Elite Women,35,18900,Kim,Van renterghem,,,,440,498.66666666667,
Elite Women,36,18901,Zuzana,Vojtasova,,,,440,502.33333333333,
Elite Women,DNF,2671,Katie,Compton,,,55820,267.77681603553,506,
