Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,9,63,479.90322580645,
Campton Cross,2008-11-2,Men - Cat 4 - B,8,55,440.61475298895,
Illinois State Championship,2008-12-7,Men - Cat 4 - B,3,51,431.1240583115,
Jackson Park,2009-09-21,Cat 4,3,76,400.71703649145,
Hopkins Cross,2009-10-4,Men - Cat 4a,3,75,447.66594222451,
BB/VP Bar-B Cross,2009-10-11,Men - 04,2,69,390.72563386925,
Carpenter Park Cyclocross,2009-10-18,Men - 03,14,44,388.86110551986,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,19,27,414.06397085225,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,16,50,395.9123234068,
Campton Cross,2009-11-1,Men - 03,11,41,370.80021302212,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,21,26,416.73118613106,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,10,45,342.79125701919,
Indian Lakes Resort CX,2009-11-14,Men - 03,10,52,341.48507807185,
Cyclocross for Life,2009-11-22,Men - 1/2/3,22,29,422.86932647116,
Cyclocross for Life,2009-11-22,Men - 03,16,50,381.34724061247,
Illinois State CX Championship,2009-12-6,Men - 03,11,60,335.79335396401,
No Good Double Cross,2010-09-18,Cat 3,16,45,393.02938940105,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,9,75,341.17417502032,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,19,55,343.97249208211,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,22,55,352.6238086391,
Hopkins Cross,2010-10-3,Men Cat 3   ,12,64,342.29760549353,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,24,31,403.12795408838,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,DNF,45,495.01983035349,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,8,58,266.24493996471,
Afterglow,2010-12-18,Men - Cat 1/2/3,9,38,277.46297087404,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,8,98,315.24446359577,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,16,56,293.79041031475,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,27,54,335.50685099563,
Hopkins Cross,2011-10-2,Men Cat 3  ,10,89,300.74823071369,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,14,66,327.70266253691,
Psycho Cross,2011-10-15,Men Cat 3  ,6,53,287.75327253653,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,4,69,290.11731001268,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,2,66,271.02470732541,
Campton Cross,2011-10-30,Men Cat 3  ,DNF,70,533.69404031281,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,18,39,292.89404167391,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,5,70,267.48948126518,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,5,68,267.53801290684,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,7,64,276.6350917179,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 40-99,1,15,248.18455035266,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,3,53,267.10228122506,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,3,80,246.32441707786,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,4,41,226.73297283518,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 40-99,2,21,235.24801539278,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,18,66,265.16059459937,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,1,80,249.19569160596,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,12,54,271.8269531107,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,15,60,277.57380422484,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,2,78,263.34174078101,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,5,79,266.84448055953,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,8,45,305.73706372337,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,4,60,271.38856031469,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,3,64,258.39466613007,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,DNF,60,624.9355328149,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,10,63,293.50650985452,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,4,52,269.37290799106,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,3,55,263.50487754499,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,4,55,274.63211939948,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,DNF,59,651.48550877396,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,5,85,252.24760618931,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,4,34,282.90868827014,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,6,24,301.18666907873,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,DNF,61,463.90228842256,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,64,72,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,4,68,,
Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,5,23,315.11981918882,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,24,73,322.0222574376,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,19,52,320.15002742263,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,25,56,337.25340250834,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,8,33,326.81464181035,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,8,63,303.78742477469,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,8,57,293.16420943043,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,7,59,298.53471974538,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,13,54,341.69775393844,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,4,18,327.61195770056,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,3,78,259.18384237295,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,4,27,284.37698934087,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,5,30,319.08731634086,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,7,72,300.39620818367,
Hopkins Cross,2014-10-5,Men Masters 45+,6,66,281.21591779925,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,7,71,297.28762090675,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,8,63,295.32663309581,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,6,57,286.56661799816,
Campton Cross,2014-11-2,Men Masters 45+,8,67,299.54913011655,
Psi-clocross for Life,2014-11-9,Men Masters 45+,5,55,284.18243524986,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,6,57,281.65341079634,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,11,50,331.62208679588,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 45+,3,27,301.66724681012,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,8,66,293.20767648911,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 45+ Cat 1/2/3,6,12,305.65015348954,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,5,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,10,81,264.83254510494,
Hopkins Park CX,2015-10-4,Men Masters 35+,8,75,265.54792058348,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,57,62,626.64977103365,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,12,53,306.18734087752,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,6,78,272.55366377809,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,4,41,305.8308069716,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,3,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,DNF,76,647.93124057578,
Hopkins Park CX,2016-10-2,Men Masters 45+,13,80,287.60491326939,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 1/2/3,7,20,391.39556831227,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,15,76,329.30467449765,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,DNF,44,579.05463979422,
Beverly Bike CX,2017-10-9,Open Single Speed,20,62,372.21745057679,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,17,59,365.56021243395,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,16,51,349.32108128779,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Single Speed Open,4,10,358.87376346935,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,22,80,346.49085422642,
Hopkins Park CX,2018-09-9,Men Open Single Speed,13,50,336.00194384696,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,16,61,328.56495774041,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,11,41,348.92105123286,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,11,63,304.81259624622,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,20,49,355.59452126032,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,26,71,374.05625870248,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,7,31,395.29541740595,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,7,42,370.80602893391,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,8,29,380.60057033958,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,19,66,343.69807697165,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,16,74,326.56534179688,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,6,38,335.27740434551,
