Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooklyn Cross ,2016-09-25,Women F Junior 10-12,2,2,,
Down by the River Cross,2016-11-6,CX Junior U19 (Men),7,11,567.5497929959,
Cross' on the Range,2016-11-13,Women 10-12 Junior,2,2,,
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,14,38,591.05713170784,
Blue Sky or Not,2017-09-17,Women Juniors 10-12,1,1,,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Juniors,8,12,608.27578981969,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Juniors 10-12,1,1,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Junior U19,8,15,588.0722933345,
Forest Hills Cyclocross,2017-10-22,Men Juniors U-19,10,13,638.78050341465,
Smokin' Grass on the Farm ,2017-10-29,Women Juniors 10-12,1,1,,
Cross' on the Range,2017-11-12,Men Juniors,8,11,666.66720603645,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men Juniors,8,12,582.13476224006,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Juniors U18,7,15,520.69925046544,
Smokin' Grass on the Farm,2018-09-16,1-18 Junior,2,7,549.15418286236,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Cat 4/5,1,4,,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men Juniors,5,14,520.96325595483,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Cat 4/5,2,3,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F Cat 4/5,1,7,516.74199338304,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Juniors,3,11,520.01850007624,
CXappeal at Nova Destinations ,2018-10-13,Women Senior OPEN Cat 3/4/5,8,9,572.8499648023,
Cross N' Hops,2018-10-14,Women Cat 4/5,2,4,,
NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 4/5,2,7,532.37997768378,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Juniors,3,9,545.94095213325,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Women Cat 4/5,3,4,,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men State Juniors,9,18,549.33642434364,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F Juniors 13-14,1,3,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 4/5,1,3,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 4,1,3,,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,6,26,521.68200037484,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,19,43,602.40860770803,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,30,43,620.26908452024,
Lionheart CX,2019-09-1,Men 10-14 Juniors,4,39,509.37320990401,
Lionheart CX,2019-09-1,Women  Cat 1/2/3 / 40+  U19,15,21,578.10148291322,
Smokin' Grass on the Farm ,2019-09-15,Women Cat 3/4/5,3,8,535.87359862778,
Smokin' Grass on the Farm ,2019-09-15,Fatbike,1,2,,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,34,39,585.88934243364,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,24,29,582.44079811706,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 3/4/5,2,8,531.48364172812,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men Fatbike,1,1,,
Cross N' Hops,2019-10-13,Women F Cat 3/4/5,3,11,523.31664223712,
Cross N' Hops,2019-10-13,Men Fatbike,1,1,,
Heck of the North #2,2019-10-20,Women F Cat 3/4/5,2,10,498.6900814307,
Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,8,14,514.13256506659,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,25,31,569.57321278125,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Women Cat 3/4/5,2,4,,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Juniors,4,12,461.59970639302,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Women F Cat 1/2/3,6,7,463.71288126592,
J Mac Double Cross,2019-11-24,Women  (1/2/3),5,5,,
Fern Hollow Nature Center Cross,2020-09-20,Women Master open Cat1/2/3,8,9,520.21548863154,
Curt Brown Memorial Grand Prix,2020-10-25,Women's (1/2/3),3,4,,
Raccoon Cyclocross WPCX #3,2020-11-8,Womens 123 (Women),4,4,,
Highlands CX,2020-11-14,WOMENS 1/2/3,4,9,462.78678925855,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Womens 123 (Women),4,5,,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Womens 123 (Women),6,6,513.07776529813,
Rochester Cyclocross Day 1,2021-09-25,Women Cat 3,13,13,592.00348693835,
Rochester Cyclocross Day 2,2021-09-26,Women Cat 3,9,13,525.28453578096,
Cross N' Hopps,2021-10-10,Women 1/2/3/4 (Women),2,6,484.82300669751,
Down by the River CX at Todd Field,2021-10-16,Women 1/2/3/4 (Women),6,8,480.7144720183,
Heck of the North III,2021-10-30,Women's 1/2/3/4 (Women),5,7,534.61057842962,
Heck of the North III,2021-10-30, Single Speed (Men),11,19,481.46720281555,
NEOCX: Down by the River Cross,2022-10-15,Women  1/2/3/4,2,4,,
Heck of the North Vol IV,2022-10-29,Women Cat 1/2/3/4,2,4,,
Heck of the North V,2023-10-28,Women 1/2/3/4 (Women),2,5,,
Raccoon,2023-11-5,Women Cat 1/2/3/4,4,6,440,
NEOCX:  Season Finale,2023-11-18,Women Cat 1/2/3/4,3,6,425.94439054947,
