Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,12,62,297.76209510321,
Boulder CX Series #4,2008-11-15,Men Open,32,41,272.56715849181,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,1,31,374,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,14,21,344.85,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,2,42,353.39152567461,
Frisco CX 2,2010-10-3,MEN 45+,4,27,336.95014648255,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,2,61,269.9259158126,
Cross at the River,2010-10-10,MEN 45+,6,37,302.97530378108,
Blue Sky Cup,2010-10-23,MEN 45+,8,54,295.48308477016,
Boulder Cup,2010-10-31,Men 45+,4,70,257.74041217922,
Alpha Cross #2,2010-11-20,MEN 45+,1,41,242.71835502156,
CycloX,2010-11-21,MEN 45+,4,29,257.41297419637,
Boulder CX #4,2010-11-28,MEN 45+,2,29,257.64808902571,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,4,59,237.86390961444,
Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,1,29,305.47554970326,
AlphaCross,2012-11-18,Men SM 55+  ,1,23,333.60996797922,
Cross of the North,2012-12-15,Men SM 55+  ,1,33,300.07393809511,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,4,29,308.71508299661,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,3,53,280.47174884736,
Cyclo X Interlocken,2013-11-9,Men SM 55+,1,29,327.51000981083,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,1,44,310.62869113324,
Cyclo X Flatirons,2014-09-28,Men MM  55+,1,34,335.78002042762,
Cross of the North Day 1,2014-10-10,Men MM  55+,1,21,317.42213377051,
Cross of the North Day 2,2014-10-11,Men MM  55+,2,31,331.98629600608,
Cross of the North Day 3,2014-10-12,Men MM  55+,3,26,356.92741290345,
Cyclo X Interlocken,2014-10-25,Men MM  55+,1,34,350.75397370709,
Cyclo X Louisville,2014-11-22,Men MM  55+,1,45,352.69496089451,
Turkey Cross,2014-11-29,Men MM  55+,1,36,340.80818251023,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,1,41,329.42053401125,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,1,44,336.34623459129,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,11,32,389.73615632778,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,6,37,341.14345832331,
Blue Sky Velo Cup,2015-10-24,Men SM 50+,5,27,349.10059389298,
Cyclo X Flatirons,2015-10-25,Men SM 50+,29,34,548.13608933719,
Schoolyard Cross,2015-10-31,Men MM 50+,5,31,345.50133966585,
Cyclo X Interlocken,2015-11-7,Men SM 50+,8,47,337.21003660169,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,4,40,325.10006765223,
Cyclo X Louisville,2015-11-21,Men SM 50+,45,46,569.96619690904,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,5,38,326.89936660421,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,3,29,331.70388594847,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,16,36,446.09494140808,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,14,51,375.95531225094,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,31,35,554.59255549361,
Palisade Produce's Orchard Treads,2016-10-16,Men MM 50+,1,11,414.8617515227,
Schoolyard Cross,2016-10-22,Men MM 50+,9,38,354.93308292713,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,10,31,366.40288165428,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,23,54,420.9783202189,
Cyclo X Louisville,2016-11-19,MM 50+,17,40,410.68274367419,
Salty Treads,2016-11-20,Men MM 50+,3,11,410.9892725142,
Cyclo X Harlow Platts,2017-09-10,Men MM 60+,1,15,383.65877105838,
Blue Sky Velo Cup,2017-09-16,Men MM 60+,1,12,410.33941014604,
Lucky Pie GP Northglenn,2017-09-17,Men MM 60+,1,10,403.9475720212,
Cyclo X Valmont,2017-09-23,Men MM 60+,2,21,404.35276510424,
Cyclo X Interlocken,2017-10-7,Men MM 60+,DQ,17,682.28195270276,
Schoolyard Cross,2017-10-21,Men MM 60+,2,19,372.91227491196,
Cyclo X Boulder Res,2017-10-22,Men MM 60+,1,18,349.14936648149,
Creepy Treads,2017-10-27,Men MM 60+,1,3,,
Palisade Produce's Orchard Treads,2017-11-4,Men MM 60+,1,4,,
Cyclo X Sienna Lake,2017-11-5,Men MM 60+,1,12,358.47387786176,
Salty Treads,2017-11-19,Men MM 60+,1,4,,
Colorado CX State Championship,2017-12-10,Men MM 60+,DNF,23,717.70049899486,
Merry Treadmas,2017-12-16,Men MM 60+,1,5,,
Creepy Cross,2018-10-26,Men MM 60+,1,3,,
Rocky Mountain Regional Championship,2018-12-8,Men MM 60+,2,15,380.46170138965,
Schoolyard Cross,2019-10-19,MM 60+,1,22,373.92795957498,
Carbondale Cross,2019-10-27,Men MM 60+,1,3,,
Colorado CX State Championship,2019-11-24,Men MM 60+,3,22,358.3205363424,
Schoolyard Cross,2023-09-30,Men MM 60+,9,17,500.89016345224,
CYCLO-X Parker,2023-10-21,Men MM 60+,4,22,377.36484066693,
CYCLO-X Valmont,2023-10-28,Men MM 60+,4,20,435.85276140637,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 65-69 Pan American Championship,1,2,,
CYCLO-X Westminster,2023-11-11,Men MM 60+,11,24,443.72000144004,
