Race Name,Race Date,Category Name,Place,Total Racers,Points
March Farm Cyclo Madness,2014-12-13,Women3/4,2,3,,
Scrub Zone Nationals,2015-01-11,Women's B,2,6,,
Silk City Cyclocross,2015-09-12,Women Open  Cat 3/4,6,10,600,
Cheshire Cross,2015-11-14,WOMEN'S CATEGORY 34,7,16,572.3245307286,
March Farm Cyclo Madness,2015-12-12,Women 3/4,2,9,550.22578952626,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,31,54,559.70130728415,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women CAT 3-4   3/4,1,22,478.04698630844,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,1,41,456.27717099786,
KMC Cross Festival Day 3,2016-10-2,Women Cat 4,2,32,469.37007388152,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,11,27,437.14224278636,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,2,53,414.90078475107,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,3,47,411.99240170051,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,2,52,385.91369828293,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,4,45,398.21089157938,
Supercross Cup,2016-11-19,Women Cat3 Open,1,29,387.69896577536,
Supercross Cup Day 2,2016-11-20,Women Cat3 Open,1,24,391.96796879934,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,5,45,392.96129059037,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,1,40,361.0597116007,
US National Championships Day 1,2017-01-3,Women 23-39 Open,6,23,409.12863914001,
CompEdge Cross @ Blunt Park,2017-08-27,WOMEN 123,3,9,413.10630835301,
Quad CX 2017,2017-09-10,Women Cat 1/2/3,3,16,374.24252088495,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,27,33,483.50447668937,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,3,25,395.22197052292,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,6,29,379.22047945747,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,17,34,430.73683709762,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,16,27,441.93864259172,
Belltown Cross,2017-10-22,Women Cat 1/2/3,1,4,,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,2,21,370.78171516805,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,20,36,442.20695609752,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,18,35,426.07550721588,
Rockland County Supercross Cup,2017-11-18,Elite Women,13,27,381.75000928671,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,13,27,387.02228760449,
March Farm Cyclo-Madness,2017-11-23,Women pro/1/2/3 Open,2,9,357.32010533363,
NBX GP of Cross,2017-12-2,UCI Elite Women,19,38,421.01771900828,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,16,35,409.90603416422,
