Race Name,Race Date,Category Name,Place,Total Racers,Points
XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,4,18,396,
Polish National Championships,2016-01-10,Women Elite,4,8,400.23503761383,
Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,20,27,493.78199610431,
Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,10,20,428.53452162318,
Polish National Championships,2017-01-8,Women Elite,1,10,383.98663684698,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,54,71,363.3155179581,
World Championships,2017-01-28,Women Elite,25,37,331.68622678017,
EKZ CrossTour Baden,2017-09-17,Women Elite,10,41,334.73651806188,
Radcross Illnau,2017-09-24,Women Elite,DNF,23,606.24665530296,
Toi Toi Cup - Slaný,2017-09-28,Women Elite,6,32,328.34027789319,
EKZ CrossTour Bern,2017-10-1,Women Elite,5,30,296.62234091351,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Women Elite,5,18,347.21506286185,
EKZ CrossTour Aigle,2017-10-15,Women Elite,8,26,359.08822330559,
Cyclo-cross de Balan Ardennes,2017-10-22,Women Elite,11,22,398.94969069044,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,11,27,347.15449733142,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,24,26,368.66669518967,
Cyclo-cross international de Nyon,2017-12-2,Women Elite,DNF,16,552.82581301725,
Cyclocross International Sion-Valais,2017-12-3,Women Elite,DNF,17,569.1050310005,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,14,40,335.14734185132,
EKZ CrossTour Meilen,2018-01-2,Women Elite,15,28,389.61667054673,
Polish National Championships,2018-01-13,Women Elite,4,21,398.19225817963,
Grand Prix Poprad,2018-09-29,Women Elite,DNF,22,517.39847015604,
World Cup #4 - Tabor,2018-11-17,Women Elite,DNF,58,400.47529035999,
Toi Toi Cup Jabkenice,2018-12-8,Women Elite,12,17,453.44695091536,
Toi Toi Cup,2018-12-15,Women Elite,14,19,428.60675243663,
Polish National Championships,2019-01-12,Women Elite,4,26,386.70153767089,
Grand Prix Podbrezová,2019-10-26,Women Elite,14,29,440,
Grand Prix Topolcianky,2019-10-27,Women Elite,11,24,421.82063695342,
