Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller Chill CX,2014-12-14,Fat Bike 18+ Open,4,15,400.62535591491,
Miller Chill CX,2015-12-13,Fat Bike Open,2,9,382.66484345707,
Miller Chill CX,2015-12-13,Cat 5,15,17,647.25286969168,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,22,39,535.1672717186,
Furrow Euro (HICX #4),2016-11-19,Men Fat Bike Open,2,5,,
Patriot CX17,2017-09-17,Men Cat 4,3,14,427.49076286697,
Mongo Cross,2017-10-7,Men 19-29 Cat 3/4,6,19,395.98790181388,
Pumpkin Hop Cross,2017-10-14,Cat 4,3,16,408.29578486527,
Pumpkin Hop Cross,2017-10-14,Open,3,5,,
Wildlife Spooky CX,2017-11-4,Men Senior 19-29 Cat 3/4,7,15,437.85766195883,
Furrow Euro,2017-11-18,Men Cat 3/4,3,10,398.18013025737,
Gobble Cross,2017-11-26,Men Senior  Cat 3/4,6,16,403.43567655913,
Miller Chill CX,2017-12-10,Men Cat 3/4,2,18,339.861323859,
Patriot Cx,2018-09-16,Men cat 4,1,14,395.36320765243,
Mongo Cross,2018-10-6,Men Senior 19-29 Cat 3/4,1,15,337.74525346911,
El CinCXo de Pumpo,2018-10-13,Cat 4,1,17,351.30074655085,
El CinCXo de Pumpo,2018-10-13,Open,6,12,378.17650193674,
Gobble Cross,2018-10-20,Men Senior  Cat 3/4,4,15,367.45923150318,
Candy Cross CX,2018-10-28,Men Senior  Cat 3/4,1,7,377.45623719007,
Furrow Euro CX a HICX Series Event,2018-12-8,Men Cat 3/4,1,13,321.05328850879,
