Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,69,73,657.4509590161,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,DNF,60,649.21916895495,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,36,44,664.81711262927,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,DNF,46,624.68704546175,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,69,74,650.46365131644,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,46,73,523.93139868301,
FurtherCross,2013-10-13,Men Category 4,22,32,598.04041206228,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 35+  35+,15,17,615.13118229855,
Sun Prairie Cup,2013-10-19,Men Category 4,38,55,573.37286331716,
Cam-Rock CX Classic,2013-11-9,Men Category 4,41,50,626.91638753652,
Blackhawk Border Bash,2013-11-16,Men cat 4/5,12,19,551.39315754936,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,98,108,647.07004268002,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,60,89,571.23344190828,
Badger Prairie Cross,2014-10-12,Elite Cat 4,31,46,591.44792420064,
Sun Prairie Cup,2014-10-18, Cat 4,DNF,63,678.44840800123,
Bobbers Cross,2014-10-25,Men Cat 4/5,34,62,557.31322882737,
Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,15,24,533.75999172105,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,9,19,557.19109605552,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,64,89,583.37534786768,
Sun Prairie Cup,2015-10-24, Cat 4,26,29,601.82555447567,
Celtic Cross,2015-10-25, Cat 4,18,21,567.91099816011,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 4/5,11,18,517.24464022803,
Battle of Waterloo CX,2015-11-21, Cat 4,19,24,542.61468668579,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,33,51,537.71972705939,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,38,56,548.39953766954,
Trek CXC Cup,2016-09-17,Men Cat 4/5,77,104,614.15782235454,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,43,61,565.31756001254,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 4/5,35,41,649.18201081066,
Badger Prairie Cross,2016-10-16,Men Junior 9-14,4,4,,
Badger Prairie Cross,2016-10-16, Cat 4,23,42,515.80785974701,
Badger Prairie Cross,2016-10-16, Single Speed,13,17,520.72044488339,
Celtic Cross,2016-10-22, Cat 4,33,41,566.7687397339,
Celtic Cross,2016-10-22, Single Speed,15,26,496.62285342241,
Wisconsin State Championships,2016-12-3,Elite Cat 4,23,40,519.31800900967,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,35,47,594.11581740621,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,19,20,530.54254305072,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,27,33,530.31738390293,
