Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men 9-10,12,14,760,
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 9-10  Open,9,14,715.31968757785,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 9-10,4,8,691.88725014587,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 9-10,7,13,720.12269860008,
South Germantown Cross,2021-11-7,Men Open Junior Boys 9-10,4,14,597.06378011225,
Rockburn Cross,2021-11-14,Men Open Junior Boys 9-10,6,11,687.99081363239,
BYC Frosty Cross,2021-11-20,Men Open Junior U11 9-10,7,12,727.58819178956,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 9-10,8,13,729.48215863313,
DCCX,2022-09-10,Men 9-10,2,12,616,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 9-10  Open,1,5,,
Charm City Cross Day 2,2022-10-2,Men 9-10,4,9,664.18238547377,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 9-10,6,11,741.1752670626,
BYC Frosty Cross,2022-11-5,Men Open Junior U11 9-10,2,9,637.0009382154,
South Germantown Cross,2022-11-6,Men Open Junior Boys 9-10,2,5,,
Rockburn Cross,2022-11-13,Men Open Junior Boys 9-10,2,7,652.99617977291,
Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 9-10,2,6,658.84951607729,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 9-10,2,9,645.87470971453,
DCCX,2023-09-9,Men Junior 11-12,5,18,615.70650080003,
Falkorburg Cross,2023-09-10,Men Open Junior 11-12 9,8,18,641.4214641674,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 11-12,4,7,657.15087016049,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 11-12,4,8,657.15087016049,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,7,31,552.49644667608,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 11-12,9,27,593.85480418883,
Hyattsville CX,2023-10-8,Men Open Junior 11-12 9,2,18,569.62917437737,
AACX at South River Farms,2023-10-14,Men Open Junior 11-12 9,5,11,619.05441008154,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 11-12 9,3,21,573.08350526506,
BikenetiCX,2023-10-29,Men Junior 11-12 9 Open,4,13,607.30394328044,
South Germantown Cross,2023-11-5,Men Open Junior 11-12 9,5,21,566.7983593973,
Rockburn Cross,2023-11-12,Men Open Junior 11-12 9,5,23,556.51754186443,
Frosty Cross,2023-11-18,Men Open Junior U13 9-12,7,23,571.91256092886,
Tacchino Ciclocross,2023-11-19,Men Open Junior 11-12 9,3,11,560.41502125601,
Capital 'Cross Classic,2023-12-3,Men Open Junior 11-12 9,8,17,628.67024680922,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,26,42,605.01190235127,
