Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Mst C,55,133,552.668864172,
Cross Crusade - Rainier HS,2007-10-21,Mst C,20,95,454.48904484408,
Cross Crusade - Barton Park,2007-11-4,Mst C,29,98,482.19233272456,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,37,83,540.04949057387,
Kruger's Crossing CX Classic,2007-11-25,Mst C,14,56,496.45120208719,
Cross Crusade #1,2008-10-5,Master 35+ C,39,153,406.11508860103,
Cross Crusade #2,2008-10-12,Masters 35+ C,25,149,467.01669880247,
Cross Crusade #3,2008-10-19,Masters 35+ C,18,126,406.71349808533,
Cross Crusade #4,2008-10-25,Masters 35+ C,10,63,414.90990139185,
Cross Crusade #5,2008-10-26,Masters 35+ C,13,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,25,159,421.97498182298,
Cross Crusade #7,2008-11-9,Masters 35+ C,25,160,427.60271595971,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,30,146,440.83844802628,
Battle at Barlow,2009-09-27,Master 50+,11,32,435.64844664637,
Cross Crusade #1,2009-10-4,Masters 50+,32,79,459.84180524162,
Cross Crusade #1,2009-10-4,Category B,111,116,502.74383496488,
Cross Crusade #2,2009-10-11,Masters 50+,25,68,443.91757143123,
Cross Crusade #3,2009-10-18,Masters 50+,25,64,448.52531267768,
Cross Crusade #4,2009-10-25,Masters 50+,27,69,453.93610408977,
Cross Crusade #5,2009-10-31,Masters 50+,21,47,458.47143296429,
Cross Crusade #6,2009-11-1,Masters 50+,15,52,403.02091929001,
Cross Crusade #7,2009-11-8,Masters 50+,22,69,413.70621816422,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,54,106,440,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,44,93,482.57815029089,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,47,81,563.04706897143,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,37,71,548.99793758588,
Hopkins Cross,2010-10-3,Men Cat 4   ,19,68,454.11880253768,
Crossaflixion Cup,2010-10-9,Men - 50+,7,11,509.36106930084,
Elvis Cross,2010-10-10,Men Cat 4   ,16,67,457.94867122694,
Elvis Cross,2010-10-10,Men Cat 4B   ,13,67,453.69398284722,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,45,71,540.71897856319,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,33,71,477.64102919353,
Cyclocross for Life,2010-11-7,Men Cat 4   ,40,72,520.94929236272,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,38,66,563.57556510484,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,28,69,454.24991891469,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,13,63,433.32755856395,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,56,64,624.97384351495,
Zac Daab Cyclocross,2010-11-14,Men 4,35,35,617.03915411278,
Sun Prairie Cup CX,2010-11-14,Cat 4,9,45,429.51273894421,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,28,85,445.69107608842,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,9,90,393.20678871115,
Afterglow,2010-12-18,Men - Cat 4B,17,40,518.66061695418,
Afterglow,2010-12-18,Men - Cat 4,19,32,490.21825512783,
Tour de Groundhog,2011-02-20,Men - Open,16,23,389.25682580789,
Tour de Groundhog,2011-02-20,Men - Open,16,23,389.25682580789,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,39,58,494.06913799866,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,31,45,462.43501842888,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,58,98,423.61364441485,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Singlespeed  ,10,18,440.61704095647,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,36,81,532.64298420182,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,17,21,516.44629426018,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,10,68,423.57958730871,
Cross Crusade #1,2011-10-2,Masters 35+ B,94,137,492.652403142,
GPMC: Heiser CX,2011-10-8,Masters 50+,13,22,491.51114235647,
Cattle Cross,2011-10-8,M Cat 3,8,14,442.36639130009,
Morgan Cross,2011-10-9,M 35/45/55/SS,8,36,331.94926480751,
Morgan Cross,2011-10-9,M Cat 3/4,6,22,366.6328291156,
Cross Crusade #3,2011-10-16,Masters 50+,32,72,463.05386272801,
Bobbers CX #1,2011-10-22,M Singlespeed,2,8,397.0145930226,
Bobbers CX #1,2011-10-22,M - Cat 3/4,13,38,389.12592419015,
Cross Crusade #4,2011-10-23,Masters 50+,25,65,460.5728696239,
Bobbers CX #2,2011-10-23,Singlespeed,4,11,371.89823114881,
Bobbers CX #2,2011-10-23,M Cat 3/4,15,30,419.84379093141,
Cross Crusade #5,2011-10-29,Masters 35+ B,67,100,471.43464271073,
Cross Crusade #6,2011-10-30,Masters 35+ B,54,94,439.08813084346,
Cross Crusade #7,2011-11-6,Masters 50+,31,60,479.35022937061,
Cross Crusade #8,2011-11-13,Masters 50+,24,58,440.9549911526,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,17,24,481.16781664825,
Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,26,25,556.53384320351,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,52,71,439.53794905886,
Jingle Cross Rock - Sunday,2011-11-27,SingleSpeed,14,22,446.99732439145,
Double Cross Day Two,2012-09-16,Master 50+,14,26,467.1903569279,
USGP Planet Bike Cup #1,2012-09-22,Men Singlespeed  ,11,23,397.22871022364,
USGP Planet Bike Cup #2,2012-09-23, Singlespeed  ,5,27,306.44770991409,
Dirty Wooden Shoe Cross,2012-10-6,M3,6,16,412.26147524677,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,45,77,518.78229081657,
Perkins Park Cruiser Cross,2012-10-7,M Open,7,9,456.66057825182,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Singlespeed ,1,5,,
Cross Crusade: Rainier,2012-10-14,Masters 50+,18,51,418.65034729046,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Singlespeed ,2,4,,
Rolling Thunder,2012-10-20,Men Cat 4  ,20,51,513.98519409327,
Oakley Night Cap Cross,2012-10-20,Men 3  ,4,37,368.78180155856,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,25,72,429.18522325287,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,26,57,449.67599729388,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,10,61,322.28097512563,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,29,59,478.90221230844,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,16,46,415.62099259295,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,18,59,383.64047327884,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,9,27,347.92790759833,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,22,66,385.37004727097,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,33,66,489.84666748804,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,11,20,391.88483136975,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,32,63,435.82369703918,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 50+,11,15,450.83399097607,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,3,30,305.12067570443,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,2,21,313.57695659047,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3,6,13,340.6339260015,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3,10,15,419.11848326449,
Morgan Cross,2013-10-5,Men Cat 1/2/3/4/5 Men,4,15,333.80118563147,
Cross Crusade: Rainier,2013-10-13,Master 50+,35,59,553.36845827287,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,5,27,318.52507827954,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,24,79,443.83066292052,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,12,19,399.43336609097,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,30,65,494.0716285763,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,25,67,459.34831646634,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,26,73,436.71795126845,
Jingle Cross Day 1,2013-11-15,Men Cat 2,24,44,334.57892375603,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,6,31,281.80937050166,
Fazio Farms CX Part Deux,2013-11-16,Master 50+,5,11,462.24673699153,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,7,18,307.96303995064,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,11,41,418.86306004709,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,15,27,356.26534415844,
Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,11,18,361.27845255556,
Palooza Cross Day 2,2014-08-23,Cat P/1/2/3,8,13,363.72403371676,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,4,35,346.66091070536,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,6,38,327.14592358079,
GPRT: Ninkrossi,2014-09-27,Masters 50+,26,44,539.19640450307,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,21,39,345.16865316896,
Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,21,25,423.570242613,
Psycho Cross Series #3,2014-10-5,Masters Men 50+,7,9,451.05146752723,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,9,29,364.98970051633,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,33,75,497.87214517877,
Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,6,21,351.50217480423,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,25,74,457.29406541001,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 50+,4,13,448.55202057159,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,22,27,424.8197118295,
Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,12,14,400.82323267848,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,9,51,320.98125401516,
Jingle Cross Day 1,2014-11-14,Single Speed Open,7,17,350.02081551164,
Jingle Cross Day 2,2014-11-15,Single Speed Open,5,22,331.51723924472,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,22,51,473.34753850785,
Jingle Cross Day 3,2014-11-16,Single Speed Open,21,25,475.46765367874,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,24,68,368.58686113767,
Hopkins Park CX,2015-10-4,Single Speed Open,38,70,441.37318532918,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,24,60,418.55701794023,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,30,61,457.44000159762,
Campton Cross,2015-11-1,Men Open Single Speed,24,59,405.57844861202,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,DNF,54,645.78571177551,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,31,56,457.34710414695,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,19,110,449.86035939603,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,23,62,389.02843543703,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,42,103,519.22070083627,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,16,35,513.76848980419,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,21,58,380.26313900471,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,32,54,472.76184930519,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,21,42,532.7021023019,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,28,40,572.90339340914,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,38,71,494.05792226456,
CrossWord CX Challenge,2016-10-22,Masters 50+,20,38,485.09529183009,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,DNF,71,682.06770980806,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,44,70,523.60308773876,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,31,71,475.49764318726,
Portland Trophy Cup #3,2017-09-26,Masters Men 50+,10,14,493.39411528992,
Portland Trophy Cup #4,2017-10-3,Masters Men 50+,10,14,562.9285398815,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,48,67,524.61288063716,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,39,60,512.60204651934,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,38,64,516.52506575,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,17,28,496.5252469167,
Portland Trophy Cup,2018-09-18,Open 50+,12,15,534.24670095544,
Portland Trophy Cup,2018-09-25,Open 50+,18,27,517.81134339306,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,47,93,466.9437751917,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,13,27,499.67646442578,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,18,31,490.94709601382,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,30,53,477.6157961119,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,43,67,499.25854011235,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,35,60,455.0251510853,
Turkey TraCX Day 1,2019-11-16,Men Cat 3,1,4,,
Can Chaser CX,2021-09-11,Masters 60+ Open,7,12,542.07991642152,
Arctic Cross #4 Harvard Park,2023-09-30,Intermediate Men,21,23,449.09090909091,
